"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GZLH91","TOYOTA","CARINA E 1.6 LB XLI-E2","19950127","19950127","GROEN",,"hatchback"
"Personenauto","HDVZ45","TOYOTA","CARINA E 1.6 LB XLI-E2","19931106","19931106","GROEN",,"hatchback"
"Personenauto","HGNL08","TOYOTA","CARINA E 2.0 LB GLI E2","19931223","19931223","GROEN",,"hatchback"
"Personenauto","HPSX12","TOYOTA","CARINA E 1.6 LB XLI-E2","19940305","19940305","ROOD",,"hatchback"
"Personenauto","HRGT97","TOYOTA","CARINA E 2.0 LB GLI E2","19940322","19940322","GRIJS",,"hatchback"
"Personenauto","HSFB46","TOYOTA","CARINA E 2.0 LB GTI-E2","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HSRJ74","TOYOTA","CARINA E 2.0 LB GTI-E2","19940331","19940331","WIT",,"hatchback"
"Personenauto","HSTX66","TOYOTA","CARINA E 2.0 LB GTI-E2","19940331","19940331","PAARS",,"hatchback"
"Personenauto","HTNB77","TOYOTA","CARINA E 1.6 LIFTBACK","19940418","19940418","GROEN",,"hatchback"
"Personenauto","HTPV38","TOYOTA","CARINA E 1.6 LIFTBACK","19940420","19940420","GROEN",,"hatchback"
"Personenauto","HTSP96","TOYOTA","CARINA E 1.6 LIFTBACK","19940426","19940426","PAARS",,"hatchback"
"Personenauto","HXRJ20","TOYOTA","CARINA E 1.6 LB GTS-I E2","19940602","19940602","GROEN",,"hatchback"
"Personenauto","HZPN52","TOYOTA","CARINA E 1.6 LIFTBACK","19940610","19940610","GROEN",,"hatchback"
"Personenauto","JBFX62","TOYOTA","CARINA E 1.6 LB XLI-E2","19940610","19940610","GROEN",,"hatchback"
"Personenauto","JDDG56","TOYOTA","CARINA E 1.6 LIFTBACK","19940617","19940617","GROEN",,"hatchback"
"Personenauto","JFPN38","TOYOTA","CARINA E 1.6 LB GTS-I","19940729","19940729","GROEN",,"hatchback"
"Personenauto","JFXB71","TOYOTA","CARINA E 1.6 LB XLI-E2","19940715","19940715","BEIGE",,"hatchback"
"Personenauto","JGFZ53","TOYOTA","CARINA E 1.6 LIFTBACK","19940720","19940720","GRIJS",,"hatchback"
"Personenauto","JLZX55","TOYOTA","CARINA E 1.6 LB XLI-E2","19940929","19940929","ZWART",,"hatchback"
"Personenauto","JNVH14","TOYOTA","CARINA E 1.6 LB XLI-E2","19941011","19941011","GRIJS",,"hatchback"
"Personenauto","JPGR35","TOYOTA","CARINA E 2.0 LB GLI E2","19941020","19941020","PAARS",,"hatchback"
"Personenauto","JPGR36","TOYOTA","CARINA E 1.6 LB XLI-E2","19941021","19941021","GROEN",,"hatchback"
"Personenauto","JPXN20","TOYOTA","CARINA E 1.6 LB GTS-I","19941028","19941028","ZWART",,"hatchback"
"Personenauto","JRLG92","TOYOTA","CARINA E 2.0 LB GLI AUT.","19941105","19941105","GROEN",,"hatchback"
"Personenauto","JSBN53","TOYOTA","CARINA E 1.6 LB XLI-E2","19941202","19941202","WIT",,"hatchback"
"Personenauto","JSGL59","TOYOTA","CARINA E 1.6 LIFTBACK","19941123","19941123","GROEN",,"hatchback"
"Personenauto","JTBL75","TOYOTA","CARINA E 2.0 LB GTS-I","19941222","19941222","GROEN",,"hatchback"
"Personenauto","JTLL24","TOYOTA","CARINA E 1.6 LIFTBACK","19950103","19950103","ZWART",,"hatchback"
"Personenauto","JTTT02","TOYOTA","CARINA E 1.6 LIFTBACK","19950102","19950102","GRIJS",,"hatchback"
"Personenauto","JXHP30","TOYOTA","CARINA E 1.6 LB I E2","19950106","19950106","PAARS",,"hatchback"
"Personenauto","JZVH95","TOYOTA","CARINA E 2.0 LB GLI","19950208","19950208","GROEN",,"hatchback"
"Personenauto","LDRX95","TOYOTA","CARINA E 1.6 LIFTBACK","19950302","19950302","GRIJS",,"hatchback"
"Personenauto","LDRZ77","TOYOTA","CARINA E 1.6 LIFTBACK","19950303","19950303","BEIGE",,"hatchback"
"Personenauto","LFFZ06","TOYOTA","CARINA E 1.6 LIFTBACK","19950329","19950329","BEIGE",,"hatchback"
"Personenauto","LGDT11","TOYOTA","CARINA E 2.0 LB GTS-I","19950323","19950323","ROOD",,"hatchback"
"Personenauto","LGPF52","TOYOTA","CARINA E 1.6 LIFTBACK","19950403","19950403","GROEN",,"hatchback"
"Personenauto","LHTT86","TOYOTA","CARINA E 2.0 LB GLI","19950421","19950421","GROEN",,"hatchback"
"Personenauto","LHTV15","TOYOTA","CARINA E 1.6 LIFTBACK","19950425","19950425","WIT",,"hatchback"
"Personenauto","LJHB24","TOYOTA","CARINA E 1.8 LIFTBACK","19950421","19950421","GROEN",,"hatchback"
"Personenauto","LJLZ46","TOYOTA","CARINA E 2.0 LB GTS-I","19950428","19950428","GROEN",,"hatchback"
"Personenauto","LLJP30","TOYOTA","CARINA E 1.6 LIFTBACK","19950511","19950511","BEIGE",,"hatchback"
"Personenauto","LLRZ42","TOYOTA","CARINA E 2.0 LIFTBACK GTI","19950515","19950515","ZWART",,"hatchback"
"Personenauto","LNBX07","TOYOTA","CARINA E 1.6 LB XLI-E2","19950524","19950524","PAARS",,"hatchback"
"Personenauto","LNJP72","TOYOTA","CARINA E 1.6 LB GTS-I","19950608","19950608","GROEN",,"hatchback"
"Personenauto","LPPZ87","TOYOTA","CARINA E 1.6 LIFTBACK","19950620","19950620","GRIJS",,"hatchback"
"Personenauto","LTSR48","TOYOTA","CARINA E 1.6 LIFTBACK","19950726","19950726","BEIGE",,"hatchback"
"Personenauto","LTXN48","TOYOTA","CARINA E 1.6 LB XLI-E2","19950802","19950802","GRIJS",,"hatchback"
"Personenauto","LVGL34","TOYOTA","CARINA E 1.6 LIFTBACK","19950817","19950817","ROOD",,"hatchback"
"Personenauto","LVHJ81","TOYOTA","CARINA E 2.0 LB GLI","19950809","19950809","PAARS",,"hatchback"
"Personenauto","LXVG09","TOYOTA","CARINA E 1.6 LIFTBACK","19950915","19950915","ROOD",,"hatchback"
"Personenauto","NDNG24","TOYOTA","CARINA E 1.6 LIFTBACK","19951027","19951027","BEIGE",,"hatchback"
"Personenauto","NDSX51","TOYOTA","CARINA E 1.6 LIFTBACK","19951031","19951031","GROEN",,"hatchback"
"Personenauto","NFFH92","TOYOTA","CARINA E 1.6 LIFTBACK","19951107","19951107","GROEN",,"hatchback"
"Personenauto","NHFV03","TOYOTA","CARINA E 1.6 LIFTBACK","19951221","19951221","BEIGE",,"hatchback"
"Personenauto","NJGP50","TOYOTA","CARINA E 1.8 LIFTBACK","19960104","19960104","ROOD",,"hatchback"
"Personenauto","NJJR20","TOYOTA","CARINA E 1.8 LIFTBACK","19960109","19960109","ROOD",,"hatchback"
"Personenauto","NLPV16","TOYOTA","CARINA E 1.6 LIFTBACK","19960118","19960118","GRIJS",,"hatchback"
"Personenauto","NLVL55","TOYOTA","CARINA E 1.6 LIFTBACK","19960119","19960119","GRIJS",,"hatchback"
"Personenauto","NRNF14","TOYOTA","TOYOTA CARINA E","19960227","19960227","GRIJS",,"hatchback"
"Personenauto","NRPX01","TOYOTA","TOYOTA CARINA E","19960308","19960308","ROOD",,"hatchback"
"Personenauto","NRSR38","TOYOTA","CARINA E 1.6 LIFTBACK","19960301","19960301","GRIJS",,"hatchback"
"Personenauto","NSLD99","TOYOTA","CARINA E 1.6 LIFTBACK","19960311","19960311","ROOD",,"hatchback"
"Personenauto","NSPP33","TOYOTA","CARINA E 1.6 LIFTBACK","19960318","19960318","GRIJS",,"hatchback"
"Personenauto","NTHZ13","TOYOTA","TOYOTA CARINA E","19960326","19960326","ROOD",,"hatchback"
"Personenauto","NTPZ17","TOYOTA","CARINA E 1.6 LIFTBACK","19960329","19960329","GROEN",,"hatchback"
"Personenauto","NVDS17","TOYOTA","TOYOTA CARINA E","19960402","19960402","ROOD",,"hatchback"
"Personenauto","PBHB90","TOYOTA","CARINA E 1.6 LIFTBACK","19960515","19960515","ROOD",,"hatchback"
"Personenauto","PDNV61","TOYOTA","TOYOTA CARINA E","19960607","19960607","ROOD",,"hatchback"
"Personenauto","PFZV27","TOYOTA","TOYOTA CARINA E","19960628","19960628","WIT",,"hatchback"
"Personenauto","PGVJ58","TOYOTA","TOYOTA CARINA E","19960701","19960701","ZWART",,"hatchback"
"Personenauto","PJXJ09","TOYOTA","TOYOTA CARINA E","19960820","19960820","GRIJS",,"hatchback"
"Personenauto","PLHV23","TOYOTA","TOYOTA CARINA E","19960820","19960820","GRIJS",,"hatchback"
"Personenauto","PNDF31","TOYOTA","TOYOTA CARINA E","19960827","19960827","GRIJS",,"hatchback"
"Personenauto","PNFB37","TOYOTA","TOYOTA CARINA E","19960830","19960830","GROEN",,"hatchback"
"Personenauto","PPGD22","TOYOTA","TOYOTA CARINA E","19960925","19960925","GRIJS",,"hatchback"
"Personenauto","PPHD75","TOYOTA","TOYOTA CARINA E","19960918","19960918","ROOD",,"hatchback"
"Personenauto","RB399K","TOYOTA","TOYOTA CARINA E","19950630","20171017","BLAUW",,"hatchback"
"Personenauto","RBLR53","TOYOTA","TOYOTA CARINA E","19970117","19970117","GRIJS",,"hatchback"
"Personenauto","RDLX28","TOYOTA","TOYOTA CARINA E","19970130","19970130","GRIJS",,"hatchback"
"Personenauto","RHXZ11","TOYOTA","TOYOTA CARINA E","19970327","19970327","ROOD",,"hatchback"
"Personenauto","RJXN10","TOYOTA","TOYOTA CARINA E","19970404","19970404","GROEN",,"hatchback"
"Personenauto","RSFF81","TOYOTA","TOYOTA CARINA E","19970610","19970610","GROEN",,"hatchback"
"Personenauto","RSXN69","TOYOTA","TOYOTA CARINA E","19970617","19970617","GROEN",,"hatchback"
"Personenauto","RTFR16","TOYOTA","TOYOTA CARINA E","19970617","19970617","ROOD",,"hatchback"
"Personenauto","RTFR25","TOYOTA","TOYOTA CARINA E","19970618","19970618","ROOD",,"hatchback"
"Personenauto","RVHF41","TOYOTA","TOYOTA CARINA E","19970702","19970702","GROEN",,"hatchback"
"Personenauto","RXDF25","TOYOTA","TOYOTA CARINA E","19970715","19970715","GRIJS",,"hatchback"
"Personenauto","RXVV30","TOYOTA","TOYOTA CARINA E","19970725","19970725","GRIJS",,"hatchback"
"Personenauto","SBXR84","TOYOTA","TOYOTA CARINA E","19970830","19970830","ZWART",,"hatchback"
"Personenauto","SHDN94","TOYOTA","TOYOTA CARINA E","19971003","19971003","GROEN",,"hatchback"
"Personenauto","SLFL50","TOYOTA","TOYOTA CARINA E","19971114","19971114","ROOD",,"hatchback"
"Personenauto","SPJL80","TOYOTA","TOYOTA CARINA E","19980106","19980106","ROOD",,"hatchback"
"Personenauto","SRGN31","TOYOTA","TOYOTA CARINA E","19980128","19980128","GRIJS",,"hatchback"
"Personenauto","STSH40","TOYOTA","TOYOTA CARINA E","19980127","19980127","ROOD",,"hatchback"
"Personenauto","SXDJ69","TOYOTA","TOYOTA CARINA E","19980206","19980206","GRIJS",,"hatchback"
"Personenauto","TBDD14","TOYOTA","TOYOTA CARINA E","19980306","19980306","ZWART",,"hatchback"
"Personenauto","TBZH74","TOYOTA","TOYOTA CARINA E","19980317","19980317","GRIJS",,"hatchback"
"Personenauto","TDRD77","TOYOTA","TOYOTA CARINA E","19980326","19980326","ZWART",,"hatchback"
"Personenauto","TF206D","TOYOTA","TOYOTA CARINA E","19961105","20180710","GRIJS",,"hatchback"
"Personenauto","TGBD97","TOYOTA","TOYOTA CARINA E","19980410","19980410","ROOD",,"hatchback"
"Personenauto","TGFB87","TOYOTA","TOYOTA CARINA E","19980410","19980410","ZWART",,"hatchback"
"Personenauto","TGHJ42","TOYOTA","TOYOTA CARINA E","19980416","19980416","ZWART",,"hatchback"
"Personenauto","XBHG43","TOYOTA","TOYOTA CARINA E","19981008","19981008","GROEN",,"hatchback"
"Personenauto","XXVN87","TOYOTA","TOYOTA CARINA E","19990312","19990312","ZWART",,"hatchback"
"Personenauto","ZHRR75","TOYOTA","CARINA E 1.6 LIFTBACK","19930629","19990529","GRIJS",,"hatchback"
