"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03RPNS","Personenauto","MERCEDES-BENZ","C 320 CDI","20210605","20210518","18680","sedan","5","GRIJS","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20050629","20050629","Geen verstrekking in Open Data","68577","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*19","R020K0","NBAAA501","0","0.10","271","Nee","Ja",,"Nee","3610","0",,"2021","Logisch","00","Ja","2021-06-05T00:00:00.000","2021-05-18T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SRS5","Personenauto","MERCEDES-BENZ","C 320 CDI","20240801","20200717","4323","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070212","20111115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2185",,,,,,,"0.10","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2020-07-17T00:00:00.000","2007-02-12T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XGXZ","Personenauto","MERCEDES-BENZ","C 320 CDI","20240525","20110520","17352","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070524","20070524","Geen verstrekking in Open Data","62687","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*01","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2011-05-20T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZBGJ","Personenauto","MERCEDES-BENZ","C 320","20241127","20220727","17186","sedan","5","BLAUW","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20001026","20071127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. voorzitting","2045",,,"e1*98/14*0139*02","R065G0","TBAAA50","1","0.10","272","Nee","Ja",,"Nee","3545","0",,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2022-07-27T00:00:00.000","2000-10-26T00:00:00.000","2007-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GNP3","Personenauto","MERCEDES-BENZ","C 320 CDI","20240614","20131113","19106","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080731","20080731","Geen verstrekking in Open Data","68589","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*07","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2013-11-13T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HDVK","Personenauto","MERCEDES-BENZ","C 320","20231209","20190215","16270","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*03","R065F0","TBAAA50","1","0.10","272","Nee","Nee",,"Nee","3545","0",,"2022","Logisch","00","Ja","2023-12-09T00:00:00.000","2019-02-15T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HZX1","Personenauto","MERCEDES-BENZ","C 320 CDI","20250403","20210729","17445","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080724","20090409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-07-29T00:00:00.000","2008-07-24T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XHDZ","Personenauto","MERCEDES-BENZ","C 320 CDI","20241130","20170602","17616","sedan","5","GRIJS","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20061116","20070521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*22","R020K0","NBAAA501","0","0.10","272","Nee","Nee",,"Nee","3610","0",,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2017-06-02T00:00:00.000","2006-11-16T00:00:00.000","2007-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZGJG","Personenauto","MERCEDES-BENZ","C 320 CDI","20250215","20201104","16956","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080204","20080204","Geen verstrekking in Open Data","61248","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*04","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2020-11-04T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KDN6","Personenauto","MERCEDES-BENZ","C 320 CDI","20250405","20231013","17522","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080326","20091022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2185","204",,"e1*2001/116*0431*06","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-10-13T00:00:00.000","2008-03-26T00:00:00.000","2009-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FPGX","Personenauto","MERCEDES-BENZ","C 320","20221230","20221229","17183","sedan","5","GROEN","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20000515","20000515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065F0","TBAAA50","0","0.10","272","Nee","Ja",,"Nee","3545","0",,"2023","Logisch","00","Ja","2022-12-30T00:00:00.000","2022-12-29T00:00:00.000","2000-05-15T00:00:00.000","2000-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GTJV","Personenauto","MERCEDES-BENZ","C 320","20250312","20210313","15890","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010316","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*03","R065F0","TBAAA50","1","0.10","272","Nee","Ja",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-03-13T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TSLD","Personenauto","MERCEDES-BENZ","C 320 CDI","20250303","20221229","18961","sedan","5","GRIJS","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20070111","20070111","Geen verstrekking in Open Data","68175","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*20","R020K0","NBAAA501","0","0.10","272","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-12-29T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GKXT","Personenauto","MERCEDES-BENZ","C 320","20241127","20231218","16896","sedan","5","GROEN","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065F0","TBAAA50","0","0.10","272","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2023-12-18T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HJJ5","Personenauto","MERCEDES-BENZ","C 320 CDI","20240719","20160719","16256","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20090102","20090102","Geen verstrekking in Open Data","58637","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","IZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2016-07-19T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
