"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH5020","CITROEN","SM","19710129","20001010","BEIGE",,"coupe"
"Personenauto","AL0799","CITROEN","SM","19720228","20020206","ZWART",,"coupe"
"Personenauto","AL1648","CITROEN","SM2CC SM BW","19720228","20020510","BEIGE",,"coupe"
"Personenauto","AL1762","CITROEN","SM","19710630","20020619","BRUIN",,"coupe"
"Personenauto","AL4036","CITROEN","SM","19710103","20030227","GEEL",,"coupe"
"Personenauto","AL4963","CITROEN","SM","19720630","20030701","GRIJS",,"coupe"
"Personenauto","AL5475","CITROEN","SM","19710112","20030904","GEEL",,"coupe"
"Personenauto","AL5584","CITROEN","SM","19710218","20031001","GEEL",,"coupe"
"Personenauto","AL5651","CITROEN","SM","19710519","20030929","GRIJS",,"coupe"
"Personenauto","AL6179","CITROEN","SE 1 CC SM INJ.","19710630","20040109","BLAUW",,"coupe"
"Personenauto","AL6361","CITROEN","SM","19720404","20040318","GROEN",,"coupe"
"Personenauto","AL6632","CITROEN","SM","19680630","20040405","ROOD",,"coupe"
"Personenauto","AL6840","CITROEN","SE 1 CC SM INJ.","19721211","20040519","BEIGE",,"coupe"
"Personenauto","AL7868","CITROEN","SM","19710216","20041018","GEEL",,"coupe"
"Personenauto","AL7970","CITROEN","SM","19710922","20041018","BEIGE",,"coupe"
"Personenauto","AL8501","CITROEN","SM","19720517","20050411","BEIGE",,"coupe"
"Personenauto","AL9424","CITROEN","SM","19721025","20050624","ROOD",,"coupe"
"Personenauto","AM1787","CITROEN","SM","19710224","20060726","BRUIN",,"coupe"
"Personenauto","AM2169","CITROEN","SM2CC SM BW","19720630","20060922","GROEN",,"coupe"
"Personenauto","AM3390","CITROEN","SM","19710430","20070619","GROEN",,"coupe"
"Personenauto","AM4255","CITROEN","SM","19710216","20071001","GROEN",,"coupe"
"Personenauto","AM6040","CITROEN","SM","19720228","20080714","BRUIN",,"coupe"
"Personenauto","AM8085","CITROEN","SM","19710630","20090610","BLAUW",,"coupe"
"Personenauto","AM8747","CITROEN","SM","19711206","20090903","GRIJS",,"coupe"
"Personenauto","AM8993","CITROEN","SM","19721102","20091016","GRIJS",,"coupe"
"Personenauto","AM9129","CITROEN","SM","19710428","20091112","BLAUW",,"coupe"
"Personenauto","AR0399","CITROEN","SM","19720110","20100707","GRIJS",,"coupe"
"Personenauto","AR1099","CITROEN","SM","19710305","20101101","BLAUW",,"coupe"
"Personenauto","AR1409","CITROEN","SM","19720630","20110111","GRIJS",,"coupe"
"Personenauto","AR2369","CITROEN","SM SDSIESB","19710519","20110622","BLAUW",,"coupe"
"Personenauto","AR3347","CITROEN","SM","19710205","20111130","GRIJS",,"coupe"
"Personenauto","AR4088","CITROEN","SM","19710610","20120503","BLAUW",,"coupe"
"Personenauto","AR7017","CITROEN","SM","19720712","20140207","BRUIN",,"coupe"
"Personenauto","AR7432","CITROEN","SM","19710630","20140424","GROEN",,"coupe"
"Personenauto","AR7749","CITROEN","SE 1 CC SM INJ.","19721202","20140610","GRIJS",,"coupe"
"Personenauto","AR9842","CITROEN","SC1CC SM INJ","19710914","20150709","GRIJS",,"coupe"
"Personenauto","DE5030","CITROEN","SM","19720630","20220922","BRUIN",,"coupe"
"Personenauto","DZ0517","CITROEN","SM","19710118","20151111","GROEN",,"coupe"
"Personenauto","DZ1056","CITROEN","SC1CC SM INJ","19720101","20160331","GEEL",,"coupe"
"Personenauto","DZ2261","CITROEN","SM","19710105","20170420","BRUIN",,"coupe"
"Personenauto","DZ2743","CITROEN","SC1CC SM INJ","19720926","20170105","GROEN",,"coupe"
"Personenauto","DZ2827","CITROEN","SC1CC SM INJ","19721226","20170123","GRIJS",,"coupe"
"Personenauto","DZ3847","CITROEN","SM2CC SM BW","19720103","20170726","BRUIN",,"coupe"
"Personenauto","DZ4640","CITROEN","SM","19710901",,"BLAUW",,"coupe"
"Personenauto","DZ4782","CITROEN","SM","19701211","20180104","BLAUW",,"coupe"
"Personenauto","DZ4955","CITROEN","SM","19720601","20180222","GRIJS",,"coupe"
"Personenauto","DZ5279","CITROEN","SM","19720113","20180412","BRUIN",,"coupe"
"Personenauto","DZ5745","CITROEN","SM","19710101","20180712","BLAUW",,"coupe"
"Personenauto","DZ7107","CITROEN","SM","19720630","20190214","GROEN",,"coupe"
"Personenauto","DZ7347","CITROEN","SM","19710506","20190314","BRUIN",,"coupe"
"Personenauto","DZ7642","CITROEN","SM","19711006","20190502","BRUIN",,"coupe"
"Personenauto","DZ8056","CITROEN","SM","19701228","20190723","WIT",,"coupe"
"Personenauto","PM0269","CITROEN","SM2CC SM BW","19720228","20200909","BRUIN",,"coupe"
"Personenauto","PM1084","CITROEN","SM","19720630","20210112","GROEN",,"coupe"
"Personenauto","PM2794","CITROEN","SM","19710701","20211106","BRUIN",,"coupe"
"Personenauto","PM2893","CITROEN","SM","19710219","20211019","ROOD",,"coupe"
"Personenauto","PM3675","CITROEN","SB (SM)","19720324","20220422","WIT",,"coupe"
"Personenauto","PM3700","CITROEN","SM","19721124","20220314","GROEN",,"coupe"
"Personenauto","PM5052","CITROEN","SM","19711027","20221114","GRIJS",,"coupe"
"Personenauto","PM5677","CITROEN","SM","19710818","20230328","BRUIN",,"coupe"
"Personenauto","PM6627","CITROEN","SM","19710913","20230829","BLAUW",,"coupe"
"Personenauto","PM7166","CITROEN","SM","19720322","20231218","GRIJS",,"coupe"
