"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GTXB01","NISSAN","MICRA 1.0E 3HB E2","19930804","19930804","GRIJS",,"hatchback"
"Personenauto","GVBF51","NISSAN","MICRA 1.0E 3HB E2","19930809","19930809","ROOD",,"hatchback"
"Personenauto","GVGJ73","NISSAN","MICRA 1.0E 3HB E2","19930830","19930830","BLAUW",,"hatchback"
"Personenauto","GVND02","NISSAN","MICRA 1.0E 3HB E2","19930824","19930824","WIT",,"hatchback"
"Personenauto","GVTD09","NISSAN","MICRA 1.0E 3HB E2","19930825","19930825","ROOD",,"hatchback"
"Personenauto","GXGN60","NISSAN","MICRA 1.0E 3HB E2","19930903","19930903","ROOD",,"hatchback"
"Personenauto","GXVR89","NISSAN","MICRA 1.0E 3HB E2","19930916","19930916","GRIJS",,"hatchback"
"Personenauto","GXVR95","NISSAN","MICRA 1.0E 3HB E2","19930923","19930923","BLAUW",,"hatchback"
"Personenauto","GXXX01","NISSAN","MICRA 1.0E 3HB E2","19930920","19930920","GRIJS",,"hatchback"
"Personenauto","GZBD43","NISSAN","MICRA 1.0E 3HB E2","19930921","19930921","GROEN",,"hatchback"
"Personenauto","GZBD54","NISSAN","MICRA 1.0E 3HB E2","19930920","19930920","ROOD",,"hatchback"
"Personenauto","GZGG49","NISSAN","MICRA 1.0E 3HB E2","19930928","19930928","GRIJS",,"hatchback"
"Personenauto","GZLP98","NISSAN","MICRA 1.0E 3HB E2","19931006","19931006","GRIJS",,"hatchback"
"Personenauto","GZLR06","NISSAN","MICRA 1.0E 3HB E2","19930930","19930930","ROOD",,"hatchback"
"Personenauto","GZNV28","NISSAN","MICRA 1.0E 3HB E2","19930928","19930928","ROOD",,"hatchback"
"Personenauto","GZNV49","NISSAN","MICRA 1.0E 3HB E2","19930929","19930929","BLAUW",,"hatchback"
"Personenauto","GZPZ07","NISSAN","MICRA 1.0E 3HB E2","19931006","19931006","BLAUW",,"hatchback"
"Personenauto","GZPZ14","NISSAN","MICRA 1.0E 3HB E2","19930930","19930930","GRIJS",,"hatchback"
"Personenauto","GZSG65","NISSAN","MICRA 1.0E 3HB E2","19930930","19930930","ROOD",,"hatchback"
"Personenauto","HBJP64","NISSAN","MICRA 1.0E 3HB E2","19931014","19931014","GROEN",,"hatchback"
"Personenauto","HBVL48","NISSAN","MICRA 1.0E 3HB E2","19931027","19931027","WIT",,"hatchback"
"Personenauto","HBXN12","NISSAN","MICRA 1.0E 3HB E2","19931023","19931023","GROEN",,"hatchback"
"Personenauto","HDFZ46","NISSAN","MICRA 1.0E 3HB E2","19931028","19931028","BLAUW",,"hatchback"
"Personenauto","HDHD45","NISSAN","MICRA 1.0E 3HB E2","19931130","19931130","ROOD",,"hatchback"
"Personenauto","HDHD71","NISSAN","MICRA 1.0E 3HB E2","19931029","19931029","BEIGE",,"hatchback"
"Personenauto","HDHD88","NISSAN","MICRA 1.0E 3HB E2","19931029","19931029","ROOD",,"hatchback"
"Personenauto","HDJN01","NISSAN","MICRA 1.0E 3HB E2","19931029","19931029","ROOD",,"hatchback"
"Personenauto","HDND80","NISSAN","MICRA 1.0E 3HB E2","19931029","19931029","GROEN",,"hatchback"
"Personenauto","HDRH54","NISSAN","MICRA 1.0E 3HB E2","19931104","19931104","GROEN",,"hatchback"
"Personenauto","HFXF34","NISSAN","MICRA 1.0E 3HB E2","19940105","19940105","GROEN",,"hatchback"
"Personenauto","HFXX88","NISSAN","MICRA 1.0E 3HB E2","19931204","19931204","GROEN",,"hatchback"
"Personenauto","HHGS34","NISSAN","MICRA 1.0E 3HB E2","19940106","19940106","ROOD",,"hatchback"
"Personenauto","HHPD66","NISSAN","MICRA 1.0E 3HB E2","19940107","19940107","GROEN",,"hatchback"
"Personenauto","HHTG73","NISSAN","MICRA 1.0E 3HB E2","19940106","19940106","GROEN",,"hatchback"
"Personenauto","HHTG84","NISSAN","MICRA 1.0E 3HB E2","19940602","19940602","GRIJS",,"hatchback"
"Personenauto","HHZP21","NISSAN","MICRA 1.0E 3HB E2","19940111","19940111","ROOD",,"hatchback"
"Personenauto","HHZP43","NISSAN","MICRA 1.0E 3HB E2","19940110","19940110","BLAUW",,"hatchback"
"Personenauto","HHZP58","NISSAN","MICRA 1.0E 3HB E2","19940405","19940405","ROOD",,"hatchback"
"Personenauto","HJFP03","NISSAN","MICRA 1.0E 3HB E2","19940113","19940113","ROOD",,"hatchback"
"Personenauto","HJJS01","NISSAN","MICRA 1.0E 3HB E2","19940124","19940124","ROOD",,"hatchback"
"Personenauto","HJJS43","NISSAN","MICRA 1.0E 3HB E2","19940203","19940203","ROOD",,"hatchback"
"Personenauto","HJJS45","NISSAN","MICRA 1.0E 3HB E2","19940128","19940128","WIT",,"hatchback"
"Personenauto","HLLT08","NISSAN","MICRA 1.0E 3HB E2","19940208","19940208","GROEN",,"hatchback"
"Personenauto","HLLT11","NISSAN","MICRA 1.0E 3HB E2","19940131","19940131","ROOD",,"hatchback"
"Personenauto","HNBG38","NISSAN","MICRA 1.0E 3HB E2","19940218","19940218","GROEN",,"hatchback"
"Personenauto","HNFG15","NISSAN","MICRA 1.0E 3HB E2","19940217","19940217","GROEN",,"hatchback"
"Personenauto","HNRR16","NISSAN","MICRA 1.0E 3HB E2","19940224","19940224","GRIJS",,"hatchback"
"Personenauto","HNRR18","NISSAN","MICRA 1.0E 3HB E2","19940224","19940224","ROOD",,"hatchback"
"Personenauto","HPBT51","NISSAN","MICRA 1.0E 3HB E2","19940308","19940308","ROOD",,"hatchback"
"Personenauto","HRDV60","NISSAN","MICRA 1.0E 3HB E2","19940330","19940330","GROEN",,"hatchback"
"Personenauto","HRNB70","NISSAN","MICRA 1.0E 3HB E2","19940318","19940318","GROEN",,"hatchback"
"Personenauto","HRNB82","NISSAN","MICRA 1.0E 3HB E2","19940329","19940329","GRIJS",,"hatchback"
"Personenauto","HRNB92","NISSAN","MICRA 1.0E 3HB E2","19940331","19940331","WIT",,"hatchback"
"Personenauto","HRSV79","NISSAN","MICRA 1.0E 3HB E2","19940325","19940325","ROOD",,"hatchback"
"Personenauto","HSDH40","NISSAN","MICRA 1.0E 3HB E2","19940331","19940331","GRIJS",,"hatchback"
"Personenauto","HSGD62","NISSAN","MICRA 1.0E 3HB E2","19940401","19940401","GRIJS",,"hatchback"
"Personenauto","HSGD63","NISSAN","MICRA 1.0E 3HB E2","19940330","19940330","ZWART",,"hatchback"
"Personenauto","HSHR96","NISSAN","MICRA 1.0E 3HB E2","19940408","19940408","GRIJS",,"hatchback"
"Personenauto","HSLN55","NISSAN","MICRA 1.0E 3HB E2","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HSPL69","NISSAN","MICRA 1.0E 3HB E2","19940331","19940331","GRIJS",,"hatchback"
"Personenauto","HSPL84","NISSAN","MICRA 1.0E 3HB E2","19940331","19940331","GROEN",,"hatchback"
"Personenauto","HSSX35","NISSAN","MICRA 1.0E 3HB E2","19940407","19940407","GRIJS",,"hatchback"
"Personenauto","HTBP26","NISSAN","MICRA 1.0E 3HB E2","19940502","19940502","ZWART",,"hatchback"
"Personenauto","HTNZ36","NISSAN","MICRA 1.0E 3HB E2","19940414","19940414","ROOD",,"hatchback"
"Personenauto","HTXD29","NISSAN","MICRA 1.0E 3HB E2","19940429","19940429","ROOD",,"hatchback"
"Personenauto","HTZH87","NISSAN","MICRA 1.0E 3HB E2","19940422","19940422","GRIJS",,"hatchback"
"Personenauto","HVPP07","NISSAN","MICRA 1.0E 3HB E2","19940428","19940428","ROOD",,"hatchback"
"Personenauto","HVZB77","NISSAN","MICRA 1.0E 3HB E2","19940505","19940505","ROOD",,"hatchback"
"Personenauto","HVZB78","NISSAN","MICRA 1.0E 3HB E2","19940507","19940507","WIT",,"hatchback"
"Personenauto","HXJP97","NISSAN","MICRA 1.0E 3HB E2","19940513","19940513","ROOD",,"hatchback"
"Personenauto","HXNB71","NISSAN","MICRA 1.0E 3HB E2","19940519","19940519","GROEN",,"hatchback"
"Personenauto","HXNB86","NISSAN","MICRA 1.0E 3HB E2","19940519","19940519","ROOD",,"hatchback"
"Personenauto","HXSN45","NISSAN","MICRA 1.0E 3HB E2","19940520","19940520","GROEN",,"hatchback"
"Personenauto","HZHL76","NISSAN","MICRA 1.0E 3HB E2","19940601","19940601","GROEN",,"hatchback"
"Personenauto","HZJX59","NISSAN","MICRA 1.0E 3HB E2","19940527","19940527","GRIJS",,"hatchback"
"Personenauto","HZRS25","NISSAN","MICRA 1.0E 3HB E2","19940826","19940826","GRIJS",,"hatchback"
"Personenauto","HZRS34","NISSAN","MICRA 1.0E 3HB E2","19940531","19940531","ROOD",,"hatchback"
"Personenauto","HZTX88","NISSAN","MICRA 1.0E 3HB E2","19940602","19940602","ROOD",,"hatchback"
"Personenauto","HZTX90","NISSAN","MICRA 1.0E 3HB E2","19940603","19940603","BLAUW",,"hatchback"
"Personenauto","JBBH61","NISSAN","MICRA 1.0E 3HB E2","19940614","19940614","ROOD",,"hatchback"
"Personenauto","JBLG59","NISSAN","MICRA 1.0E 3HB E2","19940617","19940617","ROOD",,"hatchback"
"Personenauto","JBNV35","NISSAN","MICRA 1.0E 3HB E2","19940624","19940624","BLAUW",,"hatchback"
"Personenauto","JBVD92","NISSAN","MICRA 1.0E 3HB E2","19940620","19940620","GROEN",,"hatchback"
"Personenauto","JBVD95","NISSAN","MICRA 1.0E 3HB E2","19940617","19940617","ROOD",,"hatchback"
"Personenauto","JDBL28","NISSAN","MICRA 1.0E 3HB E2","19940617","19940617","GROEN",,"hatchback"
"Personenauto","JDBL41","NISSAN","MICRA 1.0E 3HB E2","19940624","19940624","ROOD",,"hatchback"
"Personenauto","JDFF11","NISSAN","MICRA 1.0E 3HB E2","19940621","19940621","GROEN",,"hatchback"
"Personenauto","JDHN66","NISSAN","MICRA 1.0E 3HB E2","19940629","19940629","ROOD",,"hatchback"
"Personenauto","JDNL52","NISSAN","MICRA 1.0E 3HB E2","19940701","19940701","BLAUW",,"hatchback"
"Personenauto","JDRB25","NISSAN","MICRA 1.0E 3HB E2","19940630","19940630","GROEN",,"hatchback"
"Personenauto","JDST07","NISSAN","MICRA 1.0E 3HB E2","19940701","19940701","GRIJS",,"hatchback"
"Personenauto","JDST08","NISSAN","MICRA 1.0E 3HB E2","19950324","19950324","ROOD",,"hatchback"
"Personenauto","JDVH34","NISSAN","MICRA 1.0E 3HB E2","19940630","19940630","GROEN",,"hatchback"
"Personenauto","JDVH75","NISSAN","MICRA 1.0E 3HB E2","19940630","19940630","BLAUW",,"hatchback"
"Personenauto","JDVJ01","NISSAN","MICRA 1.0E 3HB E2","19940630","19940630","BLAUW",,"hatchback"
"Personenauto","JDZD37","NISSAN","MICRA 1.0E 3HB E2","19940630","19940630","BLAUW",,"hatchback"
"Personenauto","JFDF07","NISSAN","MICRA 1.0E 3HB E2","19940630","19940630","ROOD",,"hatchback"
"Personenauto","JFLV76","NISSAN","MICRA 1.0E 3HB E2","19940708","19940708","BLAUW",,"hatchback"
"Personenauto","JFVN43","NISSAN","MICRA 1.0E 3HB E2","19940901","19940901","GROEN",,"hatchback"
"Personenauto","JGBL27","NISSAN","MICRA 1.0E 3HB E2","19940716","19940716","BLAUW",,"hatchback"
"Personenauto","JGPP20","NISSAN","MICRA 1.0E 3HB E2","19940730","19940730","ROOD",,"hatchback"
"Personenauto","JHDX64","NISSAN","MICRA 1.0E 3HB E2","19940817","19940817","BLAUW",,"hatchback"
"Personenauto","JHNL56","NISSAN","MICRA 1.0E 3HB E2","19940817","19940817","ROOD",,"hatchback"
"Personenauto","JHTS21","NISSAN","MICRA 1.0E 3HB E2","19940914","19940914","ROOD",,"hatchback"
"Personenauto","JJNR25","NISSAN","MICRA 1.0E 3HB E2","19940909","19940909","GRIJS",,"hatchback"
"Personenauto","JJRJ28","NISSAN","MICRA 1.0E 3HB E2","19940908","19940908","GROEN",,"hatchback"
"Personenauto","JJSH78","NISSAN","MICRA 1.0E 3HB E2","19940909","19940909","GROEN",,"hatchback"
"Personenauto","JJSH81","NISSAN","MICRA 1.0E 3HB E2","19940914","19940914","ROOD",,"hatchback"
"Personenauto","JJTP63","NISSAN","MICRA 1.0E 3HB E2","19940909","19940909","ROOD",,"hatchback"
"Personenauto","JLBD06","NISSAN","MICRA 1.0E 3HB E2","19940922","19940922","GROEN",,"hatchback"
"Personenauto","JLJH93","NISSAN","MICRA 1.0E 3HB E2","19941011","19941011","GROEN",,"hatchback"
"Personenauto","JLNP70","NISSAN","MICRA 1.0E 3HB E2","19940930","19940930","GRIJS",,"hatchback"
"Personenauto","JLNP74","NISSAN","MICRA 1.0E 3HB E2","19940923","19940923","GRIJS",,"hatchback"
"Personenauto","JLVD23","NISSAN","MICRA 1.0E 3HB E2","19940930","19940930","GROEN",,"hatchback"
"Personenauto","JLXF27","NISSAN","MICRA 1.0E 3HB E2","19940929","19940929","GROEN",,"hatchback"
"Personenauto","JLZL35","NISSAN","MICRA 1.0E 3HB E2","19940930","19940930","BLAUW",,"hatchback"
"Personenauto","JLZL77","NISSAN","MICRA 1.0E 3HB E2","19940930","19940930","ROOD",,"hatchback"
"Personenauto","JNDB10","NISSAN","MICRA 1.0E 3HB E2","19940930","19940930","GROEN",,"hatchback"
"Personenauto","JNDB11","NISSAN","MICRA 1.0E 3HB E2","19941010","19941010","WIT",,"hatchback"
"Personenauto","JNDB52","NISSAN","MICRA 1.0E 3HB E2","19940930","19940930","ROOD",,"hatchback"
"Personenauto","JNDB73","NISSAN","MICRA 1.0E 3HB E2","19941206","19941206","ROOD",,"hatchback"
"Personenauto","JNDD15","NISSAN","MICRA 1.0E 3HB E2","19940930","19940930","BLAUW",,"hatchback"
"Personenauto","JNDD20","NISSAN","MICRA 1.0E 3HB E2","19940930","19940930","ROOD",,"hatchback"
"Personenauto","JNGH84","NISSAN","MICRA 1.0E 3HB E2","19941001","19941001","ROOD",,"hatchback"
"Personenauto","JNRB94","NISSAN","MICRA 1.0E 3HB E2","19941012","19941012","ROOD",,"hatchback"
"Personenauto","JNTX34","NISSAN","MICRA 1.0E 3HB E2","19941020","19941020","GRIJS",,"hatchback"
"Personenauto","JPJH90","NISSAN","MICRA 1.0E 3HB E2","19941021","19941021","GROEN",,"hatchback"
"Personenauto","JPNX73","NISSAN","MICRA 1.0E 3HB E2","19941027","19941027","BLAUW",,"hatchback"
"Personenauto","JPZL84","NISSAN","MICRA 1.0E 3HB E2","19941031","19941031","BLAUW",,"hatchback"
"Personenauto","JRPP78","NISSAN","MICRA 1.0E 3HB E2","19941111","19941111","ROOD",,"hatchback"
"Personenauto","JRTB74","NISSAN","MICRA 1.0E 3HB E2","19941112","19941112","BLAUW",,"hatchback"
"Personenauto","JSBD19","NISSAN","MICRA 1.0E 3HB E2","19941130","19941130","GROEN",,"hatchback"
"Personenauto","JSDJ39","NISSAN","MICRA 1.0E 3HB E2","19941129","19941129","ROOD",,"hatchback"
"Personenauto","JSSF31","NISSAN","MICRA 1.0E 3HB E2","19941207","19941207","GROEN",,"hatchback"
"Personenauto","JSTR31","NISSAN","MICRA 1.0E 3HB E2","19950105","19950105","ROOD",,"hatchback"
"Personenauto","JSVF25","NISSAN","MICRA 1.0E 3HB E2","19950102","19950102","GROEN",,"hatchback"
"Personenauto","JSZP24","NISSAN","MICRA 1.0E 3HB E2","19941228","19941228","GROEN",,"hatchback"
"Personenauto","JTBD97","NISSAN","MICRA 1.0E 3HB E2","19941222","19941222","BEIGE",,"hatchback"
"Personenauto","JTBF09","NISSAN","MICRA 1.0E 3HB E2","19941230","19941230","BLAUW",,"hatchback"
"Personenauto","JTJX09","NISSAN","MICRA 1.0E 3HB E2","19941228","19941228","GROEN",,"hatchback"
"Personenauto","JTJX20","NISSAN","MICRA 1.0E 3HB E2","19941228","19941228","GROEN",,"hatchback"
"Personenauto","JTJX27","NISSAN","MICRA 1.0E 3HB E2","19941228","19941228","ZWART",,"hatchback"
"Personenauto","JTSZ66","NISSAN","MICRA 1.0E 3HB E2","19941227","19941227","ROOD",,"hatchback"
"Personenauto","JTSZ69","NISSAN","MICRA 1.0E 3HB E2","19941228","19941228","GROEN",,"hatchback"
"Personenauto","JTXJ12","NISSAN","MICRA 1.0E 3HB E2","19941229","19941229","GROEN",,"hatchback"
"Personenauto","JVDT89","NISSAN","MICRA 1.0E 3HB E2","19950217","19950217","GRIJS",,"hatchback"
"Personenauto","JVDV07","NISSAN","MICRA 1.0E 3HB E2","19950405","19950405","BLAUW",,"hatchback"
"Personenauto","JVDV27","NISSAN","MICRA 1.0E 3HB E2","19950217","19950217","GROEN",,"hatchback"
"Personenauto","JVDV40","NISSAN","MICRA 1.0E 3HB E2","19950109","19950109","BLAUW",,"hatchback"
"Personenauto","JVDV46","NISSAN","MICRA 1.0E 3HB E2","19941230","19941230","GROEN",,"hatchback"
"Personenauto","JVLD77","NISSAN","MICRA 1.0E 3HB E2","19950106","19950106","ZWART",,"hatchback"
"Personenauto","JXHD05","NISSAN","MICRA 1.0E 3HB E2","19950110","19950110","ROOD",,"hatchback"
"Personenauto","JXJF94","NISSAN","MICRA 1.0E 3HB E2","19950130","19950130","BLAUW",,"hatchback"
"Personenauto","JXLJ34","NISSAN","MICRA 1.0E 3HB E2","19950111","19950111","BLAUW",,"hatchback"
"Personenauto","JXZF58","NISSAN","MICRA 1.0E 3HB E2","19950120","19950120","BLAUW",,"hatchback"
"Personenauto","JZDZ59","NISSAN","MICRA 1.0E 3HB E2","19950126","19950126","ZWART",,"hatchback"
"Personenauto","JZJP26","NISSAN","MICRA 1.0E 3HB E2","19950202","19950202","GROEN",,"hatchback"
"Personenauto","JZTV80","NISSAN","MICRA 1.0E 3HB E2","19950203","19950203","ROOD",,"hatchback"
"Personenauto","JZVZ79","NISSAN","MICRA 1.0E 3HB E2","19950207","19950207","GROEN",,"hatchback"
"Personenauto","LBGZ27","NISSAN","MICRA 1.0E 3HB E2","19950210","19950210","BLAUW",,"hatchback"
"Personenauto","LBJL96","NISSAN","MICRA 1.0E 3HB E2","19950220","19950220","GROEN",,"hatchback"
"Personenauto","LBJL97","NISSAN","MICRA 1.0E 3HB E2","19950214","19950214","GROEN",,"hatchback"
"Personenauto","LBND70","NISSAN","MICRA 1.0E 3HB E2","19950215","19950215","BLAUW",,"hatchback"
"Personenauto","LBPJ64","NISSAN","MICRA 1.0E 3HB E2","19950227","19950227","ROOD",,"hatchback"
"Personenauto","LBVR52","NISSAN","MICRA 1.0E 3HB E2","19950217","19950217","BLAUW",,"hatchback"
"Personenauto","LBVR57","NISSAN","MICRA 1.0E 3HB E2","19950223","19950223","BLAUW",,"hatchback"
"Personenauto","LBVR68","NISSAN","MICRA 1.0E 3HB E2","19950220","19950220","ZWART",,"hatchback"
"Personenauto","LBZD30","NISSAN","MICRA 1.0E 3HB E2","19950221","19950221","BLAUW",,"hatchback"
"Personenauto","LDHX94","NISSAN","MICRA 1.0E 3HB E2","19950315","19950315","BLAUW",,"hatchback"
"Personenauto","LDLS12","NISSAN","MICRA 1.0E 3HB E2","19950309","19950309","ROOD",,"hatchback"
"Personenauto","LDSZ58","NISSAN","MICRA 1.0E 3HB E2","19950306","19950306","GROEN",,"hatchback"
"Personenauto","LDXT69","NISSAN","MICRA 1.0E 3HB E2","19950308","19950308","ROOD",,"hatchback"
"Personenauto","LFDB41","NISSAN","MICRA 1.0E 3HB E2","19950310","19950310","ZWART",,"hatchback"
"Personenauto","LFDB58","NISSAN","MICRA 1.0E 3HB E2","19950310","19950310","GROEN",,"hatchback"
"Personenauto","LFNP65","NISSAN","MICRA 1.0E 3HB E2","19950407","19950407","BLAUW",,"hatchback"
"Personenauto","LFNP69","NISSAN","MICRA 1.0E 3HB E2","19950317","19950317","GROEN",,"hatchback"
"Personenauto","LFSH47","NISSAN","MICRA 1.0E 3HB E2","19950317","19950317","BLAUW",,"hatchback"
"Personenauto","LFTZ25","NISSAN","MICRA 1.0E 3HB E2","19950320","19950320","BLAUW",,"hatchback"
"Personenauto","LFTZ32","NISSAN","MICRA 1.0E 3HB E2","19950321","19950321","BLAUW",,"hatchback"
"Personenauto","LGRD18","NISSAN","MICRA 1.0E 3HB E2","19950404","19950404","ROOD",,"hatchback"
"Personenauto","LGTF90","NISSAN","MICRA 1.0E 3HB E2","19950331","19950331","BLAUW",,"hatchback"
"Personenauto","LGTG54","NISSAN","MICRA 1.0E 3HB E2","19950331","19950331","BLAUW",,"hatchback"
"Personenauto","LGTG81","NISSAN","MICRA 1.0E 3HB E2","19950331","19950331","BLAUW",,"hatchback"
"Personenauto","LGTG82","NISSAN","MICRA 1.0E 3HB E2","19950713","19950713","BLAUW",,"hatchback"
"Personenauto","LHFT03","NISSAN","MICRA 1.0E 3HB E2","19950425","19950425","ZWART",,"hatchback"
"Personenauto","LHFT08","NISSAN","MICRA 1.0E 3HB E2","19950531","19950531","BLAUW",,"hatchback"
"Personenauto","LHGX26","NISSAN","MICRA 1.0E 3HB E2","19950407","19950407","GROEN",,"hatchback"
"Personenauto","LHGX30","NISSAN","MICRA 1.0E 3HB E2","19950428","19950428","GROEN",,"hatchback"
"Personenauto","LJBG86","NISSAN","MICRA 1.0E 3HB E2","19950421","19950421","BLAUW",,"hatchback"
"Personenauto","LJLL95","NISSAN","MICRA 1.0E 3HB E2","19950622","19950622","ROOD",,"hatchback"
"Personenauto","LJNZ40","NISSAN","MICRA 1.0E 3HB E2","19950504","19950504","WIT",,"hatchback"
"Personenauto","LJNZ82","NISSAN","MICRA 1.0E 3HB E2","19950428","19950428","GROEN",,"hatchback"
"Personenauto","LJRX87","NISSAN","MICRA 1.0E 3HB E2","19950428","19950428","GROEN",,"hatchback"
"Personenauto","LJVG87","NISSAN","MICRA 1.0E 3HB E2","19950504","19950504","GROEN",,"hatchback"
"Personenauto","LLBP03","NISSAN","MICRA 1.0E 3HB E2","19950510","19950510","BLAUW",,"hatchback"
"Personenauto","LLLH75","NISSAN","MICRA 1.0E 3HB E2","19950511","19950511","ROOD",,"hatchback"
"Personenauto","LLXP47","NISSAN","MICRA 1.0E 3HB E2","19950529","19950529","BLAUW",,"hatchback"
"Personenauto","LLZX28","NISSAN","MICRA 1.0E 3HB E2","19950526","19950526","ROOD",,"hatchback"
"Personenauto","LNJD84","NISSAN","MICRA 1.0E 3HB E2","19950602","19950602","BLAUW",,"hatchback"
"Personenauto","LNLL12","NISSAN","MICRA 1.0E 3HB E2","19950524","19950524","ROOD",,"hatchback"
"Personenauto","LNNV86","NISSAN","MICRA 1.0E 3HB E2","19950526","19950526","BLAUW",,"hatchback"
