"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54RZBD","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20260411","20130916",,"coupe",,"BLAUW","Niet geregistreerd","8","5022","1509","2005","1609","750","1500","19780801","20110401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2005",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2013-09-16T00:00:00.000","1978-08-01T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TXD8","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20240520","20120504",,"coupe","5","GRIJS","Niet geregistreerd","8","4973","1509","2005","1609","750","1500","19790803","20120504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. slotplaat","2005",,,,,,"0","0.11","281","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2012-05-04T00:00:00.000","1979-08-03T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NKVL","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20220828","20170303",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1509","2005","1609","750","1200","19781031","20031104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorruimte","2005",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-28T00:00:00.000","2017-03-03T00:00:00.000","1978-10-31T00:00:00.000","2003-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PVDR","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20250725","20220601",,"coupe",,"GRIJS","Niet geregistreerd","8","5025","1509",,"1609",,"1500","19791023","20041207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.11","281","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2022-06-01T00:00:00.000","1979-10-23T00:00:00.000","2004-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PSJG","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20070927","20050628",,"coupe",,"GEEL","Niet geregistreerd","8",,"1509","2005","1609",,,"19791101","20050628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2005",,,,,,"0","0.11","281","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-09-27T00:00:00.000","2005-06-28T00:00:00.000","1979-11-01T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XG55","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20250116","20191031",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1622",,"1722",,,"19780630","19790518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2019-10-31T00:00:00.000","1978-06-30T00:00:00.000","1979-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GFKN","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20241025","20230302","13040","Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1509",,"1609",,,"19780815","20001004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2023-03-02T00:00:00.000","1978-08-15T00:00:00.000","2000-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85DGHD","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20260410","19990810","13029","coupe",,"GRIJS","Niet geregistreerd","8",,"1509",,"1609",,,"19781101","19990810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","1999-08-10T00:00:00.000","1978-11-01T00:00:00.000","1999-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DJBB","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20200224","20050209",,"coupe",,"GROEN","Niet geregistreerd","8",,"1509","2120","1609","750","1200","19751015","20010302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2120",,,,,,,"0.00","281","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-02-24T00:00:00.000","2005-02-09T00:00:00.000","1975-10-15T00:00:00.000","2001-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6713","Personenauto","MERCEDES-BENZ","450 SLC 5.0",,"20240312",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1509",,"1609",,"1500","19720807","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat",,,,,,,,"0.00","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-12T00:00:00.000","1972-08-07T00:00:00.000","1999-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD23JK","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20250412","20130405",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1509",,"1609",,,"19781013","19781013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-12T00:00:00.000","2013-04-05T00:00:00.000","1978-10-13T00:00:00.000","1978-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF21XN","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20220909","20240129",,"coupe","5","GRIJS","Niet geregistreerd","8","5000","1509","2005","1609",,,"19781102","19781102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2005","107",,,,,,"0.11","281","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2022-09-09T00:00:00.000","2024-01-29T00:00:00.000","1978-11-02T00:00:00.000","1978-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD53XP","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20000427","20211109",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1509",,"1609",,,"19790720","19790720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","2000-04-27T00:00:00.000","2021-11-09T00:00:00.000","1979-07-20T00:00:00.000","1979-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX76GF","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20040620","20090424",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1509",,"1609",,,"19800401","19800401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-06-20T00:00:00.000","2009-04-24T00:00:00.000","1980-04-01T00:00:00.000","1980-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXLF25","Personenauto","MERCEDES-BENZ","450 SLC 5.0",,"20030821",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1509",,"1609",,,"19760630","19921214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-08-21T00:00:00.000","1976-06-30T00:00:00.000","1992-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FY22FF","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20250404","20230526",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1509",,"1609",,,"19790323","19790323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","281","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-05-26T00:00:00.000","1979-03-23T00:00:00.000","1979-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
