"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72FJDP","FIAT","COUPE FIAT","20000328","20000328","ZWART",,"coupe"
"Personenauto","72TDVT","FIAT","COUPE FIAT","19980109","20060718","ZWART",,"coupe"
"Personenauto","73DZDK","FIAT","COUPE FIAT","20000117","20000117","BLAUW",,"coupe"
"Personenauto","73FJDP","FIAT","COUPE FIAT","20000401","20000401","BLAUW",,"coupe"
"Personenauto","76GLG8","FIAT","COUPE FIAT","20000622","20081006","GRIJS",,"coupe"
"Personenauto","77FVPT","FIAT","COUPE FIAT","20000724","20000724","ROOD",,"coupe"
"Personenauto","77RHRV","FIAT","COUPE FIAT","19950131","20050404","GROEN",,"coupe"
"Personenauto","79PKJT","FIAT","COUPE FIAT","19980309","20040726","GRIJS",,"coupe"
"Personenauto","80DXSK","FIAT","COUPE FIAT","20000112","20000112","ROOD",,"coupe"
"Personenauto","80GDBG","FIAT","COUPE FIAT","20000915","20000915","GRIJS",,"coupe"
"Personenauto","81FTGK","FIAT","COUPE FIAT","20000629","20000629","ZWART",,"coupe"
"Personenauto","81FXKD","FIAT","COUPE FIAT","20000731","20000731","BLAUW",,"coupe"
"Personenauto","82DVKK","FIAT","COUPE FIAT","20000114","20000114","ZWART",,"coupe"
"Personenauto","82FZZF","FIAT","COUPE FIAT","20000831","20000831","ZWART",,"coupe"
"Personenauto","82HVL4","FIAT","COUPE FIAT","19980227","20090303","BLAUW",,"coupe"
"Personenauto","83DJDR","FIAT","COUPE FIAT","19990830","19990830","WIT",,"coupe"
"Personenauto","83DVZX","FIAT","COUPE FIAT","20000110","20000110","ROOD",,"coupe"
"Personenauto","83HLGJ","FIAT","COUPE FIAT","20000503","20010831","ROOD",,"coupe"
"Personenauto","83JXB9","FIAT","COUPE FIAT","19951102","20090910","GEEL",,"coupe"
"Personenauto","84PDXX","FIAT","COUPE FIAT","19990805","20040512","BLAUW",,"coupe"
"Personenauto","86GJND","FIAT","COUPE FIAT","20001130","20001130","BLAUW",,"coupe"
"Personenauto","86LLXD","FIAT","COUPE FIAT","19990304","20030226","ZWART",,"coupe"
"Personenauto","86SHG5","FIAT","COUPE FIAT","19961213","20110923","GEEL",,"coupe"
"Personenauto","88FNSN","FIAT","COUPE FIAT","20000504","20000504","GRIJS",,"coupe"
"Personenauto","90LBFL","FIAT","COUPE FIAT","19940417","20021022","ROOD",,"coupe"
"Personenauto","90PTDH","FIAT","COUPE FIAT","19970507","20041110","ROOD",,"coupe"
"Personenauto","91GHRN","FIAT","COUPE FIAT","20001114","20001114","GRIJS",,"coupe"
"Personenauto","92DZRF","FIAT","COUPE FIAT","20000121","20000121","BLAUW",,"coupe"
"Personenauto","94DBXS","FIAT","COUPE FIAT","19990623","19990623","GRIJS",,"coupe"
"Personenauto","94DDJX","FIAT","COUPE FIAT","19990630","19990630","ZWART",,"coupe"
"Personenauto","94LXFL","FIAT","COUPE FIAT","19990330","20030626","ZWART",,"coupe"
"Personenauto","95GHLR","FIAT","COUPE FIAT","20001115","20001115","GRIJS",,"coupe"
"Personenauto","99GBGV","FIAT","COUPE FIAT","20000912","20000912","GRIJS",,"coupe"
"Personenauto","DZ5434","FIAT","COUPE FIAT DINO 2400","19720719","20200420","GROEN",,"coupe"
"Personenauto","G612RH","FIAT","COUPE FIAT","19991119","20191111","BLAUW",,"coupe"
"Personenauto","G736BS","FIAT","COUPE FIAT","19990331","20190823","BLAUW",,"coupe"
"Personenauto","G781HJ","FIAT","COUPE FIAT","20000926","20190924","GRIJS",,"coupe"
"Personenauto","HR126H","FIAT","COUPE FIAT","19960729","20151214","BLAUW",,"coupe"
"Personenauto","J216HF","FIAT","COUPE FIAT","19990426","20200730","ROOD",,"coupe"
"Personenauto","JH808N","FIAT","COUPE FIAT","19990128","20160322","GRIJS",,"coupe"
"Personenauto","JN937S","FIAT","COUPE FIAT","19951228","20160504","ZWART",,"coupe"
"Personenauto","K128PS","FIAT","COUPE FIAT","19990122","20201217","GRIJS",,"coupe"
"Personenauto","K902XX","FIAT","COUPE FIAT","19940531","20210326","GEEL",,"coupe"
"Personenauto","KD941R","FIAT","COUPE FIAT","19990730","20160802","GRIJS",,"coupe"
"Personenauto","N068BX","FIAT","COUPE FIAT","19970328","20210924","ROOD",,"coupe"
"Personenauto","N667VZ","FIAT","COUPE FIAT","20000801",,"GROEN",,"coupe"
"Personenauto","NP985G","FIAT","COUPE FIAT","19970930","20170316","BLAUW",,"coupe"
"Personenauto","P010DV","FIAT","COUPE FIAT","19941028",,"GROEN",,"coupe"
"Personenauto","P375HN","FIAT","COUPE FIAT","19991020","20220314","BLAUW",,"coupe"
"Personenauto","PB215G","FIAT","COUPE FIAT","20010702","20170519","BLAUW",,"coupe"
"Personenauto","PJ379H","FIAT","COUPE FIAT","19960329","20170629","ROOD",,"coupe"
"Personenauto","PL121X","FIAT","COUPE FIAT","19990422","20170726","ROOD",,"coupe"
"Personenauto","PL123X","FIAT","COUPE FIAT","20010813","20170825","ROOD",,"coupe"
"Personenauto","PVBV20","FIAT","COUPE FIAT","19961118","19961118","ZWART",,"coupe"
"Personenauto","PXBS23","FIAT","COUPE FIAT","19961230","19961230","ZWART",,"coupe"
"Personenauto","PXLZ86","FIAT","COUPE FIAT","19970103","19970103","BLAUW",,"coupe"
"Personenauto","PZXG90","FIAT","COUPE FIAT","19970109","19970109","PAARS",,"coupe"
"Personenauto","R067TK","FIAT","COUPE FIAT","19960126","20221121","ZWART",,"coupe"
"Personenauto","R496HG","FIAT","COUPE FIAT","19940101","20220922","WIT",,"coupe"
"Personenauto","RDJD64","FIAT","COUPE FIAT","19970125","19970125","GEEL",,"coupe"
"Personenauto","RDJD65","FIAT","COUPE FIAT","19970128","19970128","ZWART",,"coupe"
"Personenauto","RDJD66","FIAT","COUPE FIAT","19970131","19970131","ZWART",,"coupe"
"Personenauto","RDXV81","FIAT","COUPE FIAT","19970201","19970201","GEEL",,"coupe"
"Personenauto","RGXT47","FIAT","COUPE FIAT","19970228","19970228","GRIJS",,"coupe"
"Personenauto","RHBB46","FIAT","COUPE FIAT","19970312","19970312","ZWART",,"coupe"
"Personenauto","RHPP70","FIAT","COUPE FIAT","19970314","19970314","PAARS",,"coupe"
"Personenauto","RJDG28","FIAT","COUPE FIAT","19970320","19970320","GRIJS",,"coupe"
"Personenauto","RJRV12","FIAT","COUPE FIAT","19970326","19970326","BLAUW",,"coupe"
"Personenauto","RJVN14","FIAT","COUPE FIAT","19970328","19970328","ROOD",,"coupe"
"Personenauto","RJVN15","FIAT","COUPE FIAT","19970328","19970328","GRIJS",,"coupe"
"Personenauto","RJVN18","FIAT","COUPE FIAT","19970328","19970328","GRIJS",,"coupe"
"Personenauto","RJVN19","FIAT","COUPE FIAT","19970327","19970327","BLAUW",,"coupe"
"Personenauto","RNDP34","FIAT","COUPE FIAT","19970418","19970418","GEEL",,"coupe"
"Personenauto","RNGB63","FIAT","COUPE FIAT","19970416","19970416","GEEL",,"coupe"
"Personenauto","RNSV01","FIAT","COUPE FIAT","19970423","19970423","BLAUW",,"coupe"
"Personenauto","RNZR20","FIAT","COUPE FIAT","19970426","19970426","BLAUW",,"coupe"
"Personenauto","RPFP04","FIAT","COUPE FIAT","19970429","19970429","GEEL",,"coupe"
"Personenauto","RRXN05","FIAT","COUPE FIAT","19970527","19970527","GEEL",,"coupe"
"Personenauto","RSNX94","FIAT","COUPE FIAT","19970604","19970604","GEEL",,"coupe"
"Personenauto","RTJG36","FIAT","COUPE FIAT","19970613","19970613","PAARS",,"coupe"
"Personenauto","RTJG37","FIAT","COUPE FIAT","19970616","19970616","GRIJS",,"coupe"
"Personenauto","RVDV36","FIAT","COUPE FIAT","19970625","19970625","BLAUW",,"coupe"
"Personenauto","RVGP32","FIAT","COUPE FIAT","19970630","19970630","ROOD",,"coupe"
"Personenauto","RVXN46","FIAT","COUPE FIAT","19970705","19970705","PAARS",,"coupe"
"Personenauto","RXPJ90","FIAT","COUPE FIAT","19970716","19970716","ZWART",,"coupe"
"Personenauto","RZLS75","FIAT","COUPE FIAT","19970731","19970731","GRIJS",,"coupe"
"Personenauto","RZSB39","FIAT","COUPE FIAT","19970807","19970807","BLAUW",,"coupe"
"Personenauto","SJXG75","FIAT","COUPE FIAT","19971104","19971104","ROOD",,"coupe"
"Personenauto","SK813X","FIAT","COUPE FIAT","19951208","20180501","ROOD",,"coupe"
"Personenauto","SLGH53","FIAT","COUPE FIAT","19971106","19971106","GRIJS",,"coupe"
"Personenauto","SLJZ18","FIAT","COUPE FIAT","19971112","19971112","ROOD",,"coupe"
"Personenauto","SNHH78","FIAT","COUPE FIAT","19971128","19971128","ROOD",,"coupe"
"Personenauto","SR577R","FIAT","COUPE FIAT","19980324","20180523","GROEN",,"coupe"
"Personenauto","SRHJ81","FIAT","COUPE FIAT","19980107","19980107","GRIJS",,"coupe"
"Personenauto","STZJ10","FIAT","COUPE FIAT","19980122","19980122","GRIJS",,"coupe"
"Personenauto","SVJD19","FIAT","COUPE FIAT","19980129","19980129","GROEN",,"coupe"
"Personenauto","SVLP73","FIAT","COUPE FIAT","19980127","19980127","PAARS",,"coupe"
"Personenauto","SVSN81","FIAT","COUPE FIAT","19980130","19980130","GEEL",,"coupe"
"Personenauto","SVSN82","FIAT","COUPE FIAT","19980129","19980129","ZWART",,"coupe"
"Personenauto","SVSN83","FIAT","COUPE FIAT","19980130","19980130","GRIJS",,"coupe"
"Personenauto","SVVT14","FIAT","COUPE FIAT","19980130","19980130","GEEL",,"coupe"
"Personenauto","SVVT15","FIAT","COUPE FIAT","19980130","19980130","GRIJS",,"coupe"
"Personenauto","SVVX13","FIAT","COUPE FIAT","19980130","19980130","GROEN",,"coupe"
"Personenauto","SXDB88","FIAT","COUPE FIAT","19980227","19980227","ZWART",,"coupe"
"Personenauto","SXXX96","FIAT","COUPE FIAT","19980213","19980213","GRIJS",,"coupe"
"Personenauto","SZ839S","FIAT","COUPE FIAT","19980917","20180622","BLAUW",,"coupe"
"Personenauto","SZJJ30","FIAT","COUPE FIAT","19980224","19980224","ZWART",,"coupe"
"Personenauto","SZPF64","FIAT","COUPE FIAT","19980224","19980224","ZWART",,"coupe"
"Personenauto","T128FV","FIAT","COUPE FIAT","19990114","20230531","ZWART",,"coupe"
"Personenauto","T839LZ","FIAT","COUPE FIAT","19991207","20230727","BLAUW",,"coupe"
"Personenauto","TBND16","FIAT","COUPE FIAT","19980306","19980306","ZWART",,"coupe"
"Personenauto","TDPT80","FIAT","COUPE FIAT","19980320","19980320","ROOD",,"coupe"
"Personenauto","TDSF97","FIAT","COUPE FIAT","19980321","19980321","ZWART",,"coupe"
"Personenauto","TDXH37","FIAT","COUPE FIAT","19980326","19980326","GROEN",,"coupe"
"Personenauto","TFXN87","FIAT","COUPE FIAT","19980410","19980410","ROOD",,"coupe"
"Personenauto","THSJ72","FIAT","COUPE FIAT","19980429","19980429","ZWART",,"coupe"
"Personenauto","TJDF94","FIAT","COUPE FIAT","19980505","19980505","GEEL",,"coupe"
"Personenauto","TJJZ13","FIAT","COUPE FIAT","19980508","19980508","ROOD",,"coupe"
"Personenauto","TLGL45","FIAT","COUPE FIAT","19980520","19980520","GROEN",,"coupe"
"Personenauto","TLLR21","FIAT","COUPE FIAT","19980522","19980522","ZWART",,"coupe"
"Personenauto","TLPS36","FIAT","COUPE FIAT","19980522","19980522","GRIJS",,"coupe"
"Personenauto","TPFN38","FIAT","COUPE FIAT","19980616","19980616","ROOD",,"coupe"
"Personenauto","TPSV15","FIAT","COUPE FIAT","19980630","19980630","PAARS",,"coupe"
"Personenauto","TRNJ96","FIAT","COUPE FIAT","19980630","19980630","ZWART",,"coupe"
"Personenauto","TRRB01","FIAT","COUPE FIAT","19980630","19980630","ROOD",,"coupe"
"Personenauto","TRSL95","FIAT","COUPE FIAT","19980630","19980630","GRIJS",,"coupe"
"Personenauto","TSSG56","FIAT","COUPE FIAT","19980716","19980716","ROOD",,"coupe"
"Personenauto","TV990B","FIAT","COUPE FIAT","20001027","20181024","GRIJS",,"coupe"
"Personenauto","TVSP39","FIAT","COUPE FIAT","19980817","19980817","GEEL",,"coupe"
"Personenauto","TZ669T","FIAT","COUPE FIAT","20000928","20181120","GRIJS",,"coupe"
"Personenauto","TZ760P","FIAT","COUPE FIAT","19990609","20181116","ROOD",,"coupe"
"Personenauto","XGBR75","FIAT","COUPE FIAT","19981029","19981029","ROOD",,"coupe"
"Personenauto","XGZN48","FIAT","COUPE FIAT","19981201","19981201","BLAUW",,"coupe"
"Personenauto","XJSN07","FIAT","COUPE FIAT","19990102","19990102","PAARS",,"coupe"
"Personenauto","XLTH64","FIAT","COUPE FIAT","19990109","19990109","GEEL",,"coupe"
"Personenauto","XLZZ51","FIAT","COUPE FIAT","19990107","19990107","GEEL",,"coupe"
"Personenauto","XN170X","FIAT","COUPE FIAT","19990706","20190212","ROOD",,"coupe"
"Personenauto","XPBB07","FIAT","COUPE FIAT","19990111","19990111","PAARS",,"coupe"
"Personenauto","XPVJ73","FIAT","COUPE FIAT","19990118","19990118","GEEL",,"coupe"
"Personenauto","XSGP52","FIAT","COUPE FIAT","19990129","19990129","GRIJS",,"coupe"
"Personenauto","XTSZ90","FIAT","COUPE FIAT","19990219","19990219","GRIJS",,"coupe"
"Personenauto","XVHG87","FIAT","COUPE FIAT","19990304","19990304","ZWART",,"coupe"
"Personenauto","XVZT27","FIAT","COUPE FIAT","19990227","19990227","GRIJS",,"coupe"
"Personenauto","XXDG55","FIAT","COUPE FIAT","19990303","19990303","GROEN",,"coupe"
"Personenauto","XZFH04","FIAT","COUPE FIAT","19990317","19990317","GROEN",,"coupe"
"Personenauto","XZNS82","FIAT","COUPE FIAT","19990319","19990319","GRIJS",,"coupe"
"Personenauto","Z280GX","FIAT","COUPE FIAT","19970411","20240329","ROOD",,"coupe"
"Personenauto","ZBFS59","FIAT","COUPE FIAT","19990326","19990326","ZWART",,"coupe"
"Personenauto","ZBNG60","FIAT","COUPE FIAT","19990331","19990331","PAARS",,"coupe"
"Personenauto","ZDFG33","FIAT","COUPE FIAT","19990402","19990402","GRIJS",,"coupe"
"Personenauto","ZDFG34","FIAT","COUPE FIAT","19990409","19990409","GRIJS",,"coupe"
"Personenauto","ZDVF56","FIAT","COUPE FIAT","19990428","19990428","ROOD",,"coupe"
"Personenauto","ZH027N","FIAT","COUPE FIAT","20000606","20190531","BLAUW",,"coupe"
"Personenauto","ZT598S","FIAT","COUPE FIAT","19970627","20190802","BLAUW",,"coupe"
"Personenauto","ZV636S","FIAT","COUPE FIAT","19990401","20190815","GRIJS",,"coupe"
