"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","64MPTS","SYM","FIDDLE","20211202","20211202","N.v.t.","2895","Niet geregistreerd"
"Motorfiets","64MTVG","SYM","FIDDLE","20150715","20240312","N.v.t.","2333","Niet geregistreerd"
"Motorfiets","66MHND","SYM","FIDDLE","20170420","20170420","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","66MRKR","SYM","FIDDLE","20220514","20220514","N.v.t.","2895","Niet geregistreerd"
"Motorfiets","67MSDT","SYM","FIDDLE","20221129","20221129","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","68MHDB","SYM","FIDDLE","20161001","20161001","N.v.t.","1837","Niet geregistreerd"
"Motorfiets","69MGZF","SYM","FIDDLE","20150814","20171201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","71MGBK","SYM","FIDDLE","20150731","20150731","N.v.t.","2130","Niet geregistreerd"
"Motorfiets","71MTTK","SYM","FIDDLE","20240309","20240309","N.v.t.","3283","Niet geregistreerd"
"Motorfiets","72MKFL","SYM","FIDDLE","20181120","20181120","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","72MSPX","SYM","FIDDLE","20230421","20230421","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","72MTTK","SYM","FIDDLE","20240308","20240308","N.v.t.","3283","Niet geregistreerd"
"Motorfiets","74MFNK","SYM","FIDDLE","20161123","20161123","N.v.t.","2130","Niet geregistreerd"
"Motorfiets","74MRLV","SYM","FIDDLE","20220602","20220602","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","75MTFD","SYM","FIDDLE","20230822","20230822","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","77MJHZ","SYM","FIDDLE","20180306","20180306","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","77MRVG","SYM","FIDDLE","20220810","20220810","N.v.t.","2895","Niet geregistreerd"
"Motorfiets","78MRVJ","SYM","FIDDLE","20220820","20220820","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","80MHRN","SYM","FIDDLE","20170526","20170526","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","80MNBV","SYM","FIDDLE","20190627","20200910","N.v.t.","2398","Niet geregistreerd"
"Motorfiets","80MNXB","SYM","FIDDLE","20151120","20210731","N.v.t.","2297","Niet geregistreerd"
"Motorfiets","82MJVG","SYM","FIDDLE","20180711","20180711","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","82MLKH","SYM","FIDDLE","20200116","20200116","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","82MPLJ","SYM","FIDDLE","20210814","20210814","N.v.t.","2654","Niet geregistreerd"
"Motorfiets","82MRDV","SYM","FIDDLE","20220317","20220317","N.v.t.","2895","Niet geregistreerd"
"Motorfiets","82MTBP","SYM","FIDDLE","20230708","20230708","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","83MJTR","SYM","FIDDLE","20180718","20180718","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","84MJPF","SYM","FIDDLE","20180515","20180515","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","84MPLJ","SYM","FIDDLE","20210824","20210824","N.v.t.","2654","Niet geregistreerd"
"Motorfiets","85MGHF","SYM","FIDDLE","20160105","20160105","N.v.t.","2130","Niet geregistreerd"
"Motorfiets","86MPLJ","SYM","FIDDLE","20210813","20210813","N.v.t.","2654","Niet geregistreerd"
"Motorfiets","86MTBP","SYM","FIDDLE","20230725","20230725","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","88MKGX","SYM","FIDDLE","20190111","20190111","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","89MGDF","SYM","FIDDLE","20150910","20150910","N.v.t.","2130","Niet geregistreerd"
"Motorfiets","90MSGJ","SYM","FIDDLE","20230113","20230113","N.v.t.","3197","Niet geregistreerd"
"Motorfiets","91MJBJ","SYM","FIDDLE","20170929","20170929","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","92MHKX","SYM","FIDDLE","20170331","20170331","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","92MKZK","SYM","FIDDLE","20190806","20190806","N.v.t.","2223","Niet geregistreerd"
"Motorfiets","93MTBS","SYM","FIDDLE","20160506","20230705","N.v.t.","2481","Niet geregistreerd"
"Motorfiets","93MTXJ","SYM","FIDDLE","20240418","20240418","N.v.t.","3283","Niet geregistreerd"
"Motorfiets","97MGBT","SYM","FIDDLE","20150810","20150810","N.v.t.","2130","Niet geregistreerd"
"Bromfiets","DBB07R","SYM","FIDDLE","20151112","20151112","N.v.t.",,"N.v.t."
"Bromfiets","DBB08R","SYM","FIDDLE","20150128","20150128","N.v.t.",,"N.v.t."
"Bromfiets","DBB09H","SYM","FIDDLE","20150709","20150709","N.v.t.",,"N.v.t."
"Bromfiets","DBB09R","SYM","FIDDLE","20171027","20171027","N.v.t.",,"N.v.t."
"Bromfiets","DBB22Z","SYM","FIDDLE II","20150204","20150204","N.v.t.",,"N.v.t."
"Bromfiets","DBB30R","SYM","FIDDLE","20150130","20150130","N.v.t.",,"N.v.t."
"Bromfiets","DBB31F","SYM","FIDDLE","20150122","20150122","N.v.t.",,"N.v.t."
"Bromfiets","DBB34F","SYM","FIDDLE","20150206","20150206","N.v.t.",,"N.v.t."
"Bromfiets","DBB35H","SYM","FIDDLE","20150127","20150127","N.v.t.",,"N.v.t."
"Bromfiets","DBB40F","SYM","FIDDLE II","20150123","20150123","N.v.t.",,"N.v.t."
"Bromfiets","DBB48F","SYM","FIDDLE","20150130","20150130","N.v.t.",,"N.v.t."
"Bromfiets","DBB49B","SYM","FIDDLE","20150408","20150408","N.v.t.",,"N.v.t."
"Bromfiets","DBB50V","SYM","FIDDLE II","20150130","20150130","N.v.t.",,"N.v.t."
"Bromfiets","DBB51B","SYM","FIDDLE","20150202","20150202","N.v.t.",,"N.v.t."
"Bromfiets","DBB52F","SYM","FIDDLE","20150131","20150131","N.v.t.",,"N.v.t."
"Bromfiets","DBB53H","SYM","FIDDLE II","20150224","20150224","N.v.t.",,"N.v.t."
"Bromfiets","DBB54B","SYM","FIDDLE","20171007","20171007","N.v.t.",,"N.v.t."
"Bromfiets","DBB55F","SYM","FIDDLE II","20150122","20150122","N.v.t.",,"N.v.t."
"Bromfiets","DBB58F","SYM","FIDDLE","20150124","20150124","N.v.t.",,"N.v.t."
"Bromfiets","DBB67F","SYM","FIDDLE","20150123","20150123","N.v.t.",,"N.v.t."
"Bromfiets","DBB73F","SYM","FIDDLE","20160218","20160218","N.v.t.",,"N.v.t."
"Bromfiets","DBB89S","SYM","FIDDLE","20150131","20150131","N.v.t.",,"N.v.t."
"Bromfiets","DBB94S","SYM","FIDDLE","20150508","20150508","N.v.t.",,"N.v.t."
"Bromfiets","DBB97S","SYM","FIDDLE II","20150129","20150129","N.v.t.",,"N.v.t."
"Bromfiets","DBB98X","SYM","FIDDLE","20150206","20150206","N.v.t.",,"N.v.t."
"Bromfiets","DBD01V","SYM","FIDDLE II","20150306","20150306","N.v.t.",,"N.v.t."
"Bromfiets","DBD03V","SYM","FIDDLE","20150225","20150225","N.v.t.",,"N.v.t."
"Bromfiets","DBD04V","SYM","FIDDLE II","20150327","20150327","N.v.t.",,"N.v.t."
"Bromfiets","DBD06H","SYM","FIDDLE","20150207","20150207","N.v.t.",,"N.v.t."
"Bromfiets","DBD07V","SYM","FIDDLE II","20150320","20150320","N.v.t.",,"N.v.t."
"Bromfiets","DBD11V","SYM","FIDDLE","20161104","20161104","N.v.t.",,"N.v.t."
"Bromfiets","DBD14V","SYM","FIDDLE II","20150320","20150320","N.v.t.",,"N.v.t."
"Bromfiets","DBD16V","SYM","FIDDLE II","20151216","20151216","N.v.t.",,"N.v.t."
"Bromfiets","DBD16Z","SYM","FIDDLE","20150403","20150403","N.v.t.",,"N.v.t."
"Bromfiets","DBD20F","SYM","FIDDLE","20150204","20150204","N.v.t.",,"N.v.t."
"Bromfiets","DBD22V","SYM","FIDDLE II","20150320","20150320","N.v.t.",,"N.v.t."
"Bromfiets","DBD28F","SYM","FIDDLE","20161004","20161004","N.v.t.",,"N.v.t."
"Bromfiets","DBD38F","SYM","FIDDLE","20150514","20150514","N.v.t.",,"N.v.t."
"Bromfiets","DBD44Z","SYM","FIDDLE","20150214","20150214","N.v.t.",,"N.v.t."
"Bromfiets","DBD53N","SYM","FIDDLE","20150219","20150219","N.v.t.",,"N.v.t."
"Bromfiets","DBD67L","SYM","FIDDLE","20151114","20151114","N.v.t.",,"N.v.t."
"Bromfiets","DBD69P","SYM","FIDDLE","20170119","20170119","N.v.t.",,"N.v.t."
"Bromfiets","DBD79L","SYM","FIDDLE II","20150207","20150207","N.v.t.",,"N.v.t."
"Bromfiets","DBD79T","SYM","FIDDLE II","20150407","20150407","N.v.t.",,"N.v.t."
"Bromfiets","DBD80B","SYM","FIDDLE","20150430","20150430","N.v.t.",,"N.v.t."
"Bromfiets","DBD81B","SYM","FIDDLE","20150521","20150521","N.v.t.",,"N.v.t."
"Bromfiets","DBD81L","SYM","FIDDLE","20160331","20160331","N.v.t.",,"N.v.t."
"Bromfiets","DBD81T","SYM","FIDDLE II","20150320","20150320","N.v.t.",,"N.v.t."
"Bromfiets","DBD82T","SYM","FIDDLE II","20150509","20150509","N.v.t.",,"N.v.t."
"Bromfiets","DBD85T","SYM","FIDDLE II","20151230","20151230","N.v.t.",,"N.v.t."
"Bromfiets","DBD87T","SYM","FIDDLE","20160326","20160326","N.v.t.",,"N.v.t."
"Bromfiets","DBD88T","SYM","FIDDLE II","20150320","20150320","N.v.t.",,"N.v.t."
"Bromfiets","DBD91J","SYM","FIDDLE","20160302","20160302","N.v.t.",,"N.v.t."
"Bromfiets","DBD91T","SYM","FIDDLE","20150515","20150515","N.v.t.",,"N.v.t."
"Bromfiets","DBD93G","SYM","FIDDLE II","20150219","20150219","N.v.t.",,"N.v.t."
"Bromfiets","DBD94G","SYM","FIDDLE","20150618","20150618","N.v.t.",,"N.v.t."
"Bromfiets","DBD94J","SYM","FIDDLE","20150207","20150207","N.v.t.",,"N.v.t."
"Bromfiets","DBD95L","SYM","FIDDLE","20151014","20151014","N.v.t.",,"N.v.t."
"Bromfiets","DBD98T","SYM","FIDDLE","20150228","20150228","N.v.t.",,"N.v.t."
"Bromfiets","DBD99L","SYM","FIDDLE II","20150616","20150616","N.v.t.",,"N.v.t."
"Bromfiets","DBF01L","SYM","FIDDLE","20150220","20150220","N.v.t.",,"N.v.t."
"Bromfiets","DBF03L","SYM","FIDDLE","20150328","20150328","N.v.t.",,"N.v.t."
"Bromfiets","DBF06Z","SYM","FIDDLE II","20150430","20150430","N.v.t.",,"N.v.t."
"Bromfiets","DBF09L","SYM","FIDDLE","20160331","20160331","N.v.t.",,"N.v.t."
"Bromfiets","DBF10Z","SYM","FIDDLE","20150306","20150306","N.v.t.",,"N.v.t."
"Bromfiets","DBF11D","SYM","FIDDLE","20150213","20150213","N.v.t.",,"N.v.t."
"Bromfiets","DBF12D","SYM","FIDDLE","20160812","20160812","N.v.t.",,"N.v.t."
"Bromfiets","DBF12Z","SYM","FIDDLE","20150226","20150226","N.v.t.",,"N.v.t."
"Bromfiets","DBF14L","SYM","FIDDLE","20170706","20170706","N.v.t.",,"N.v.t."
"Bromfiets","DBF15D","SYM","FIDDLE","20150415","20150415","N.v.t.",,"N.v.t."
"Bromfiets","DBF16D","SYM","FIDDLE","20150325","20150325","N.v.t.",,"N.v.t."
"Bromfiets","DBF16L","SYM","FIDDLE II","20150625","20150625","N.v.t.",,"N.v.t."
"Bromfiets","DBF16Z","SYM","FIDDLE","20150307","20150307","N.v.t.",,"N.v.t."
"Bromfiets","DBF21L","SYM","FIDDLE","20150218","20150218","N.v.t.",,"N.v.t."
"Bromfiets","DBF25D","SYM","FIDDLE","20150515","20150515","N.v.t.",,"N.v.t."
"Bromfiets","DBF28L","SYM","FIDDLE","20151118","20151118","N.v.t.",,"N.v.t."
"Bromfiets","DBF36V","SYM","FIDDLE","20150302","20150302","N.v.t.",,"N.v.t."
"Bromfiets","DBF37J","SYM","FIDDLE","20150217","20150217","N.v.t.",,"N.v.t."
"Bromfiets","DBF42R","SYM","FIDDLE","20150228","20150228","N.v.t.",,"N.v.t."
"Bromfiets","DBF47R","SYM","FIDDLE","20150220","20150220","N.v.t.",,"N.v.t."
"Bromfiets","DBF73F","SYM","FIDDLE","20150214","20150214","N.v.t.",,"N.v.t."
"Bromfiets","DBF81K","SYM","FIDDLE II","20150219","20150219","N.v.t.",,"N.v.t."
"Bromfiets","DBF82F","SYM","FIDDLE","20150304","20150304","N.v.t.",,"N.v.t."
"Bromfiets","DBF83K","SYM","FIDDLE II","20150220","20150220","N.v.t.",,"N.v.t."
"Bromfiets","DBF91K","SYM","FIDDLE","20160304","20160304","N.v.t.",,"N.v.t."
"Bromfiets","DBF94K","SYM","FIDDLE","20171222","20171222","N.v.t.",,"N.v.t."
"Bromfiets","DBF95K","SYM","FIDDLE","20160120","20160120","N.v.t.",,"N.v.t."
"Bromfiets","DBG03L","SYM","FIDDLE","20150304","20150304","N.v.t.",,"N.v.t."
"Bromfiets","DBG04F","SYM","FIDDLE","20150307","20150307","N.v.t.",,"N.v.t."
"Bromfiets","DBG05S","SYM","FIDDLE","20150513","20150513","N.v.t.",,"N.v.t."
"Bromfiets","DBG09S","SYM","FIDDLE","20150418","20150418","N.v.t.",,"N.v.t."
"Bromfiets","DBG11S","SYM","FIDDLE II","20150324","20150324","N.v.t.",,"N.v.t."
"Bromfiets","DBG13F","SYM","FIDDLE","20150228","20150228","N.v.t.",,"N.v.t."
"Bromfiets","DBG13S","SYM","FIDDLE","20151009","20151009","N.v.t.",,"N.v.t."
"Bromfiets","DBG15F","SYM","FIDDLE","20150227","20150227","N.v.t.",,"N.v.t."
"Bromfiets","DBG24V","SYM","FIDDLE II","20150320","20150320","N.v.t.",,"N.v.t."
"Bromfiets","DBG29V","SYM","FIDDLE","20150423","20150423","N.v.t.",,"N.v.t."
"Bromfiets","DBG34N","SYM","FIDDLE","20170617","20170617","N.v.t.",,"N.v.t."
"Bromfiets","DBG37V","SYM","FIDDLE II","20150703","20150703","N.v.t.",,"N.v.t."
"Bromfiets","DBG42V","SYM","FIDDLE II","20150605","20150605","N.v.t.",,"N.v.t."
"Bromfiets","DBG44N","SYM","FIDDLE","20151118","20151118","N.v.t.",,"N.v.t."
"Bromfiets","DBG47H","SYM","FIDDLE","20150317","20150317","N.v.t.",,"N.v.t."
"Bromfiets","DBG51H","SYM","FIDDLE II","20150306","20150306","N.v.t.",,"N.v.t."
"Bromfiets","DBG51V","SYM","FIDDLE","20150307","20150307","N.v.t.",,"N.v.t."
"Bromfiets","DBG52V","SYM","FIDDLE","20150306","20150306","N.v.t.",,"N.v.t."
"Bromfiets","DBG53V","SYM","FIDDLE","20150307","20150307","N.v.t.",,"N.v.t."
"Bromfiets","DBG54V","SYM","FIDDLE II","20150519","20150519","N.v.t.",,"N.v.t."
"Bromfiets","DBG56V","SYM","FIDDLE II","20150418","20150418","N.v.t.",,"N.v.t."
"Bromfiets","DBG59H","SYM","FIDDLE II","20150228","20150228","N.v.t.",,"N.v.t."
"Bromfiets","DBG64D","SYM","FIDDLE","20150306","20150306","N.v.t.",,"N.v.t."
"Bromfiets","DBG66R","SYM","FIDDLE II","20150307","20150307","N.v.t.",,"N.v.t."
"Bromfiets","DBG67H","SYM","FIDDLE","20150305","20150305","N.v.t.",,"N.v.t."
"Bromfiets","DBG81H","SYM","FIDDLE II","20140228","20200905","N.v.t.",,"N.v.t."
"Bromfiets","DBG93R","SYM","FIDDLE","20151119","20151119","N.v.t.",,"N.v.t."
"Bromfiets","DBH02H","SYM","FIDDLE","20150518","20150518","N.v.t.",,"N.v.t."
"Bromfiets","DBH07H","SYM","FIDDLE","20150820","20150820","N.v.t.",,"N.v.t."
"Bromfiets","DBH12H","SYM","FIDDLE II","20150605","20150605","N.v.t.",,"N.v.t."
"Bromfiets","DBH14T","SYM","FIDDLE II","20150413","20150413","N.v.t.",,"N.v.t."
"Bromfiets","DBH15L","SYM","FIDDLE","20150314","20150314","N.v.t.",,"N.v.t."
"Bromfiets","DBH18H","SYM","FIDDLE","20150313","20150313","N.v.t.",,"N.v.t."
"Bromfiets","DBH19T","SYM","FIDDLE","20170711","20170711","N.v.t.",,"N.v.t."
"Bromfiets","DBH23T","SYM","FIDDLE","20171228","20171228","N.v.t.",,"N.v.t."
"Bromfiets","DBH24S","SYM","FIDDLE II","20150326","20150326","N.v.t.",,"N.v.t."
"Bromfiets","DBH29P","SYM","FIDDLE","20150313","20150313","N.v.t.",,"N.v.t."
"Bromfiets","DBH30X","SYM","FIDDLE II","20150325","20150325","N.v.t.",,"N.v.t."
"Bromfiets","DBH34S","SYM","FIDDLE","20150317","20150317","N.v.t.",,"N.v.t."
"Bromfiets","DBH38S","SYM","FIDDLE","20150611","20150611","N.v.t.",,"N.v.t."
"Bromfiets","DBH39S","SYM","FIDDLE","20171223","20171223","N.v.t.",,"N.v.t."
"Bromfiets","DBH49S","SYM","FIDDLE II","20160820","20160820","N.v.t.",,"N.v.t."
"Bromfiets","DBH56X","SYM","FIDDLE","20150317","20150317","N.v.t.",,"N.v.t."
"Bromfiets","DBH57X","SYM","FIDDLE II","20150318","20150318","N.v.t.",,"N.v.t."
"Bromfiets","DBH64X","SYM","FIDDLE II","20151121","20151121","N.v.t.",,"N.v.t."
"Bromfiets","DBH66S","SYM","FIDDLE","20150413","20150413","N.v.t.",,"N.v.t."
"Bromfiets","DBH71S","SYM","FIDDLE","20171213","20171213","N.v.t.",,"N.v.t."
"Bromfiets","DBH74S","SYM","FIDDLE II","20150919","20150919","N.v.t.",,"N.v.t."
"Bromfiets","DBH80S","SYM","FIDDLE II","20150528","20150528","N.v.t.",,"N.v.t."
"Bromfiets","DBH94K","SYM","FIDDLE II","20150423","20150423","N.v.t.",,"N.v.t."
"Bromfiets","DBH95B","SYM","FIDDLE II","20150410","20150410","N.v.t.",,"N.v.t."
"Bromfiets","DBH99K","SYM","FIDDLE II","20150603","20150603","N.v.t.",,"N.v.t."
"Bromfiets","DBJ01V","SYM","FIDDLE II","20150320","20150320","N.v.t.",,"N.v.t."
"Bromfiets","DBJ02D","SYM","FIDDLE II","20150317","20150317","N.v.t.",,"N.v.t."
"Bromfiets","DBJ04D","SYM","FIDDLE II","20160722","20160722","N.v.t.",,"N.v.t."
"Bromfiets","DBJ07V","SYM","FIDDLE II","20150918","20150918","N.v.t.",,"N.v.t."
"Bromfiets","DBJ09D","SYM","FIDDLE II","20150314","20150314","N.v.t.",,"N.v.t."
"Bromfiets","DBJ10D","SYM","FIDDLE II","20150827","20150827","N.v.t.",,"N.v.t."
"Bromfiets","DBJ11D","SYM","FIDDLE II","20150608","20150608","N.v.t.",,"N.v.t."
"Bromfiets","DBJ14D","SYM","FIDDLE","20150314","20150314","N.v.t.",,"N.v.t."
"Bromfiets","DBJ15V","SYM","FIDDLE II","20150718","20150718","N.v.t.",,"N.v.t."
"Bromfiets","DBJ16D","SYM","FIDDLE II","20150318","20150318","N.v.t.",,"N.v.t."
"Bromfiets","DBJ20V","SYM","FIDDLE","20150429","20150429","N.v.t.",,"N.v.t."
"Bromfiets","DBJ22G","SYM","FIDDLE II","20150325","20150325","N.v.t.",,"N.v.t."
"Bromfiets","DBJ23G","SYM","FIDDLE II","20150325","20150325","N.v.t.",,"N.v.t."
"Bromfiets","DBJ25G","SYM","FIDDLE II","20150325","20150325","N.v.t.",,"N.v.t."
"Bromfiets","DBJ26R","SYM","FIDDLE","20150707","20150707","N.v.t.",,"N.v.t."
"Bromfiets","DBJ32R","SYM","FIDDLE","20150326","20150326","N.v.t.",,"N.v.t."
"Bromfiets","DBJ33V","SYM","FIDDLE","20150320","20150320","N.v.t.",,"N.v.t."
"Bromfiets","DBJ34R","SYM","FIDDLE","20170610","20170610","N.v.t.",,"N.v.t."
"Bromfiets","DBJ37V","SYM","FIDDLE II","20150320","20150320","N.v.t.",,"N.v.t."
"Bromfiets","DBJ41G","SYM","FIDDLE II","20150325","20150325","N.v.t.",,"N.v.t."
"Bromfiets","DBJ41L","SYM","FIDDLE","20150324","20150324","N.v.t.",,"N.v.t."
"Bromfiets","DBJ46R","SYM","FIDDLE II","20151223","20151223","N.v.t.",,"N.v.t."
"Bromfiets","DBJ47G","SYM","FIDDLE II","20150321","20150321","N.v.t.",,"N.v.t."
"Bromfiets","DBJ47L","SYM","FIDDLE","20150319","20150319","N.v.t.",,"N.v.t."
"Bromfiets","DBJ49G","SYM","FIDDLE II","20150325","20150325","N.v.t.",,"N.v.t."
"Bromfiets","DBJ52L","SYM","FIDDLE II","20150326","20150326","N.v.t.",,"N.v.t."
"Bromfiets","DBJ53L","SYM","FIDDLE II","20150319","20150319","N.v.t.",,"N.v.t."
"Bromfiets","DBJ54R","SYM","FIDDLE II","20150326","20150326","N.v.t.",,"N.v.t."
"Bromfiets","DBJ56R","SYM","FIDDLE II","20150408","20150408","N.v.t.",,"N.v.t."
"Bromfiets","DBJ59G","SYM","FIDDLE II","20150702","20150702","N.v.t.",,"N.v.t."
"Bromfiets","DBJ61R","SYM","FIDDLE","20150321","20150321","N.v.t.",,"N.v.t."
"Bromfiets","DBJ62R","SYM","FIDDLE II","20150620","20150620","N.v.t.",,"N.v.t."
"Bromfiets","DBJ63G","SYM","FIDDLE","20150319","20150319","N.v.t.",,"N.v.t."
"Bromfiets","DBJ64L","SYM","FIDDLE II","20150629","20150629","N.v.t.",,"N.v.t."
"Bromfiets","DBJ68V","SYM","FIDDLE II","20150323","20150323","N.v.t.",,"N.v.t."
