"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73ZPBH","JEEP","JEEP WRANGLER","20030120","20080521","ZWART",,"cabriolet"
"Personenauto","78HPLZ","JEEP","JEEP WRANGLER","19921006","20011003","BLAUW",,"sedan"
"Personenauto","7XPB35","JEEP","JEEP WRANGLER","19970627","20140924","GROEN",,"cabriolet"
"Personenauto","82JLP9","JEEP","JEEP WRANGLER","19990701","20090625","ZWART",,"cabriolet"
"Personenauto","82JNG6","JEEP","JEEP WRANGLER","20070701","20090711","GRIJS",,"stationwagen"
"Personenauto","8SFF79","JEEP","JEEP WRANGLER","19980702","20130904","ZWART",,"cabriolet"
"Personenauto","8XXF56","JEEP","JEEP WRANGLER","20060420","20141204","ZWART",,"cabriolet"
"Personenauto","90SKV4","JEEP","JEEP WRANGLER","19970716","20111013","ZWART",,"stationwagen"
"Personenauto","92JRR3","JEEP","JEEP WRANGLER","19990701","20090730","BRUIN",,"cabriolet"
"Personenauto","9TFX76","JEEP","JEEP WRANGLER","20060615","20140322","GRIJS",,"MPV"
"Personenauto","9ZNH44","JEEP","JEEP WRANGLER","19980323","20150130","GROEN",,"cabriolet"
"Personenauto","9ZRR99","JEEP","JEEP WRANGLER","19980421","20150307","ZWART",,"hatchback"
"Personenauto","G056VD","JEEP","JEEP WRANGLER","20060701","20200121","GRIJS",,"stationwagen"
"Personenauto","G079GB","JEEP","JEEP WRANGLER","19981126","20190913","ROOD",,"cabriolet"
"Personenauto","G092LD","JEEP","JEEP WRANGLER","20181121","20191017","ZWART","118575","MPV"
"Personenauto","G378LX","JEEP","JEEP WRANGLER","19970626","20191202","ZWART",,"MPV"
"Personenauto","G613TP","JEEP","JEEP WRANGLER","19970523","20200120","GROEN",,"cabriolet"
"Personenauto","GG620J","JEEP","-JEEP WRANGLER","20071016","20150612","ZWART",,"stationwagen"
"Personenauto","H009ZR","JEEP","JEEP WRANGLER","20090330","20200625","GEEL",,"cabriolet"
"Personenauto","H058FX","JEEP","JEEP WRANGLER SAHARA","20081106","20200114","ZWART",,"cabriolet"
"Personenauto","H294SJ","JEEP","JEEP WRANGLER","19990804","20200526","ZWART",,"cabriolet"
"Personenauto","H307JR","JEEP","JEEP WRANGLER","20120124","20200918","ZWART",,"cabriolet"
"Personenauto","H322NN","JEEP","JEEP WRANGLER","19981223","20200515","BLAUW",,"cabriolet"
"Personenauto","H640NZ","JEEP","JEEP WRANGLER SPORT","20180701","20200418","ZWART","56761","stationwagen"
"Personenauto","H714TG","JEEP","JEEP WRANGLER","20190918","20200519","GRIJS","123866","cabriolet"
"Personenauto","H794FD","JEEP","JEEP WRANGLER RUBICON","20060922","20200625","WIT",,"cabriolet"
"Personenauto","H811NG","JEEP","JEEP WRANGLER","20050701","20200410","GROEN",,"cabriolet"
"Personenauto","H880KN","JEEP","JEEP WRANGLER SAHARA","20061218","20200226","GRIJS",,"cabriolet"
"Personenauto","HB115B","JEEP","JEEP WRANGLER UNL. 3.8","20111028","20160109","ZWART","63248","MPV"
"Personenauto","HJ452P","JEEP","JEEP WRANGLER","20000204","20151112","ZWART",,"MPV"
"Personenauto","HS598F","JEEP","JEEP WRANGLER","19970404","20160907","ZWART",,"stationwagen"
"Personenauto","J312DP","JEEP","JEEP WRANGLER","20000612","20200801","ZWART",,"cabriolet"
"Personenauto","J349HX","JEEP","JEEP WRANGLER","20150306","20201229","ZWART","114433","stationwagen"
"Personenauto","J404JH","JEEP","JEEP WRANGLER","20160228","20200811","GRIJS","113565","MPV"
"Personenauto","J417FF","JEEP","JEEP WRANGLER","19990413","20200818","GROEN",,"MPV"
"Personenauto","J417JR","JEEP","JEEP WRANGLER","20110630","20200814","ZWART","60102","MPV"
"Personenauto","J441JR","JEEP","JEEP WRANGLER RUBICON","20150701","20200814","GROEN","114299","MPV"
"Personenauto","J487XB","JEEP","JEEP WRANGLER","20180216","20201031","GRIJS","120853","cabriolet"
"Personenauto","J680NL","JEEP","JEEP WRANGLER UNLIMITED","20190725","20200918","GRIJS","118130","cabriolet"
"Personenauto","JB723D","JEEP","JEEP WRANGLER","19980107","20170415","BLAUW",,"cabriolet"
"Personenauto","JF310H","JEEP","JEEP WRANGLER","19961118","20160227","ZWART",,"cabriolet"
"Personenauto","JG380D","JEEP","JEEP WRANGLER","20140701","20160312","WIT","84422","stationwagen"
"Personenauto","JG459F","JEEP","JEEP WRANGLER","19980206","20160922","GROEN",,"cabriolet"
"Personenauto","JG721L","JEEP","JEEP WRANGLER","20011214","20160315","GRIJS",,"cabriolet"
"Personenauto","JPNT60","JEEP","JEEP WRANGLER 4.0 HO","19920102","20191113","ZWART",,"stationwagen"
"Personenauto","K068HG","JEEP","JEEP WRANGLER","19890915","20201215","WIT",,"cabriolet"
"Personenauto","K114TX","JEEP","JEEP WRANGLER","20030730","20210312","ZWART",,"cabriolet"
"Personenauto","K473HX","JEEP","JEEP WRANGLER RUBICON","20040116","20210120","GRIJS",,"cabriolet"
"Personenauto","K640BB","JEEP","JEEP WRANGLER","20050531","20201111","BRUIN",,"MPV"
"Personenauto","K709SF","JEEP","JEEP WRANGLER SPORT","20060701","20210223","BLAUW",,"cabriolet"
"Personenauto","K911PS","JEEP","JEEP WRANGLER","19980421","20210128","ZWART",,"cabriolet"
"Personenauto","K916VG","JEEP","JEEP WRANGLER SPORT","20120701","20210312","GRIJS","77517","cabriolet"
"Personenauto","KH787R","JEEP","JEEP WRANGLER","20010531","20160913","ZWART",,"MPV"
"Personenauto","KJ383G","JEEP","JEEP WRANGLER UNLIMETED","20050901","20160915","GRIJS",,"cabriolet"
"Personenauto","KR515P","JEEP","JEEP WRANGLER","20020701","20161108","GRIJS",,"cabriolet"
"Personenauto","KX001G","JEEP","JEEP WRANGLER","20050415","20170104","BRUIN",,"MPV"
"Personenauto","L020VV","JEEP","JEEP WRANGLER","20040701","20230227","BLAUW",,"cabriolet"
"Personenauto","L193XZ","JEEP","JEEP WRANGLER","20060701","20210827","GRIJS",,"cabriolet"
"Personenauto","L237VG","JEEP","JEEP WRANGLER","20080525","20210821","ZWART",,"cabriolet"
"Personenauto","L302GX","JEEP","JEEP WRANGLER SPORT","20071001","20230708","GRIJS",,"cabriolet"
"Personenauto","L327DP","JEEP","JEEP WRANGLER SAHARA","20060701","20210426","ZWART",,"cabriolet"
"Personenauto","L405LJ","JEEP","JEEP WRANGLER SPORT","20060701","20210702","ZWART",,"cabriolet"
"Personenauto","L530ZD","JEEP","JEEP WRANGLER","20150701","20210903","BLAUW","100594","cabriolet"
"Personenauto","L573BH","JEEP","JEEP WRANGLER 4.0","19990701","20210409","ROOD",,"cabriolet"
"Personenauto","L703DX","JEEP","JEEP WRANGLER","19990406","20220504","BLAUW",,"cabriolet"
"Personenauto","L756DK","JEEP","JEEP WRANGLER","20120316","20210703","BLAUW","110655","stationwagen"
"Personenauto","L781ZG","JEEP","JEEP WRANGLER","20060701","20210903","ROOD",,"cabriolet"
"Personenauto","L793LB","JEEP","JEEP WRANGLER","20041111","20210617","ZWART",,"cabriolet"
"Personenauto","N073BJ","JEEP","JEEP WRANGLER","20080525","20220618","GRIJS",,"cabriolet"
"Personenauto","N115SJ","JEEP","JEEP WRANGLER","20060701","20211221","ZWART",,"cabriolet"
"Personenauto","N327DB","JEEP","JEEP WRANGLER","20050701","20220317","GRIJS",,"cabriolet"
"Personenauto","N350PV","JEEP","JEEP WRANGLER","20050701","20211203","GRIJS",,"cabriolet"
"Personenauto","N363FH","JEEP","JEEP WRANGLER SAHARA","20080201","20220907","ZWART",,"stationwagen"
"Personenauto","N496TD","JEEP","JEEP WRANGLER","20050701","20220523","WIT",,"cabriolet"
"Personenauto","N539FH","JEEP","JEEP WRANGLER SPORT","20090701","20210923","ROOD",,"cabriolet"
"Personenauto","N775JP","JEEP","JEEP WRANGLER","19920714","20211025","ZWART",,"MPV"
"Personenauto","N802ZZ","JEEP","JEEP WRANGLER SPORT","20020503","20220129","WIT",,"cabriolet"
"Personenauto","N829BP","JEEP","JEEP WRANGLER SAHARA","20200317","20210907","BLAUW","124638","MPV"
"Personenauto","N836FT","JEEP","JEEP WRANGLER","20160228","20210928","GRIJS","98280","cabriolet"
"Personenauto","N981BG","JEEP","JEEP WRANGLER","20040701","20211023","BRUIN",,"cabriolet"
"Personenauto","N998PD","JEEP","JEEP WRANGLER SPORT","20140701","20220104","GEEL","84479","cabriolet"
"Personenauto","NH438Z","JEEP","JEEP WRANGLER","20000818","20170208","ZWART",,"MPV"
"Personenauto","NN012V","JEEP","JEEP WRANGLER","19970804","20180322","ZWART",,"cabriolet"
"Personenauto","NS029J","JEEP","JEEP WRANGLER","20060701","20170410","GRIJS",,"cabriolet"
"Personenauto","P098PX","JEEP","JEEP WRANGLER","19901211","20220511","GROEN",,"MPV"
"Personenauto","P110NN","JEEP","JEEP WRANGLER SPORT","20151027",,"WIT","91386","cabriolet"
"Personenauto","P111NN","JEEP","JEEP WRANGLER SPORT","20170728","20220525","ROOD","97509","cabriolet"
"Personenauto","P176PB","JEEP","JEEP WRANGLER","20060701",,"ZWART",,"cabriolet"
"Personenauto","P203NN","JEEP","JEEP WRANGLER","20090701","20220504","GROEN",,"MPV"
"Personenauto","P205NN","JEEP","JEEP WRANGLER","20050701","20220510","GROEN",,"cabriolet"
"Personenauto","P279TN","JEEP","JEEP WRANGLER","20060701","20220811","ZWART",,"cabriolet"
"Personenauto","P335GJ","JEEP","JEEP WRANGLER","20081008","20220624","GRIJS",,"cabriolet"
"Personenauto","P336TN","JEEP","JEEP WRANGLER","20191226","20220607","ZWART","122790","cabriolet"
"Personenauto","P556PX","JEEP","JEEP WRANGLER","20080408","20230119","GROEN",,"MPV"
"Personenauto","P633RG","JEEP","JEEP WRANGLER","20010701",,"ZWART",,"cabriolet"
"Personenauto","P636RG","JEEP","JEEP WRANGLER","20010717",,"WIT",,"cabriolet"
"Personenauto","P670ZV","JEEP","JEEP WRANGLER","19981130","20220708","ROOD",,"cabriolet"
"Personenauto","P710ZZ","JEEP","JEEP WRANGLER","20220624","20220714","WIT","85088","MPV"
"Personenauto","P810TX","JEEP","JEEP WRANGLER","20120701","20220610","ORANJE","78033","MPV"
"Personenauto","P914RV","JEEP","JEEP WRANGLER","20090225","20220715","ZWART",,"cabriolet"
"Personenauto","P919RV","JEEP","JEEP WRANGLER","20101208","20220531","GRIJS","81268","cabriolet"
"Personenauto","PF072T","JEEP","JEEP WRANGLER","19970919","20170615","ZWART",,"cabriolet"
"Personenauto","PV458D","JEEP","JEEP WRANGLER","20110701","20171003","GEEL","69263","MPV"
"Personenauto","PX687V","JEEP","JEEP WRANGLER","19990310","20171006","GEEL",,"cabriolet"
"Personenauto","PZ441V","JEEP","JEEP WRANGLER","19970530","20171129","GROEN",,"cabriolet"
"Personenauto","PZ514N","JEEP","JEEP WRANGLER","19990816","20171014","ZWART",,"cabriolet"
"Personenauto","R100GL","JEEP","JEEP WRANGLER","20090701","20221213","BLAUW",,"cabriolet"
"Personenauto","R358HN","JEEP","JEEP WRANGLER","20021218","20220921","GRIJS",,"cabriolet"
"Personenauto","R922JB","JEEP","JEEP WRANGLER","20060701","20220908","GEEL",,"MPV"
"Personenauto","RB360D","JEEP","JEEP WRANGLER","19970306","20171013","GROEN",,"MPV"
"Personenauto","RH484V","JEEP","JEEP WRANGLER","20150714","20171124","ORANJE","88546","MPV"
"Personenauto","RH949J","JEEP","JEEP WRANGLER 4.0","19940511","20180725","ROOD",,"cabriolet"
"Personenauto","RS877F","JEEP","JEEP WRANGLER","20030730","20180120","ROOD",,"cabriolet"
"Personenauto","S048ZZ","JEEP","JEEP WRANGLER","20110701","20230506","GEEL","129152","cabriolet"
"Personenauto","S354LJ","JEEP","JEEP WRANGLER UNLIMITED 4X4","20190317","20230221","GRIJS","214866","MPV"
"Personenauto","S642LZ","JEEP","JEEP WRANGLER","20060701","20230301","ROOD",,"cabriolet"
"Personenauto","S848TV","JEEP","JEEP WRANGLER","19990804","20230413","ZWART",,"cabriolet"
"Personenauto","SB334B","JEEP","JEEP WRANGLER","20030923","20180309","ZWART",,"MPV"
"Personenauto","SB463S","JEEP","JEEP WRANGLER 4X4","20130701","20180406","ZWART","78270","stationwagen"
"Personenauto","SL127H","JEEP","JEEP WRANGLER SAHARA","20140701","20180706","WIT","106355","MPV"
"Personenauto","SP031B","JEEP","JEEP WRANGLER 75TH","20161211","20180518","WIT","113300","MPV"
"Personenauto","SR018V","JEEP","JEEP WRANGLER SAHARA","20141202","20180608","GRIJS","87440","stationwagen"
"Personenauto","T284XT","JEEP","JEEP WRANGLER","20080523","20230921","GROEN",,"MPV"
"Personenauto","T481LP","JEEP","JEEP WRANGLER","20210624","20230717","BLAUW","83121","stationwagen"
"Personenauto","T586TV","JEEP","JEEP WRANGLER","19920630","20230902","ZWART",,"cabriolet"
"Personenauto","T850PH","JEEP","JEEP WRANGLER","20070406","20230726","GROEN",,"cabriolet"
"Personenauto","T954ZX","JEEP","JEEP WRANGLER","20231025","20231025","GRIJS","212476","cabriolet"
"Personenauto","TB408X","JEEP","JEEP WRANGLER","20000628","20181008","ZWART",,"MPV"
"Personenauto","TF913R","JEEP","JEEP WRANGLER SAHARA","20170314","20180721","GRIJS","113530","stationwagen"
"Personenauto","TK443J","JEEP","JEEP WRANGLER SPORT","20061011","20181213","GROEN","35265","cabriolet"
"Personenauto","TP596B","JEEP","JEEP WRANGLER","19881216","20180914","GEEL",,"cabriolet"
"Personenauto","TS081T","JEEP","JEEP WRANGLER (USA)","20040701","20181010","GEEL",,"cabriolet"
"Personenauto","TXXS56","JEEP","JEEP WRANGLER","19870701","19980907","ROOD",,"cabriolet"
"Bedrijfsauto","V112VP","JEEP","JEEP WRANGLER","20080421","20190123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V194LH","JEEP","JEEP WRANGLER 4,OL 4X4","20050701","20180205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V25DZP","JEEP","JEEP WRANGLER","20240305","20240329","N.v.t.","157029","gesloten opbouw"
"Bedrijfsauto","V89FNL","JEEP","JEEP WRANGLER","20240314","20240515","N.v.t.","185506","gesloten opbouw"
"Bedrijfsauto","VBG22R","JEEP","JEEP WRANGLER","20190417","20190709","N.v.t.","84733","gesloten opbouw"
"Bedrijfsauto","VJJ83P","JEEP","JEEP WRANGLER","20070731","20210322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJN30X","JEEP","JEEP WRANGLER","20210306","20210306","N.v.t.","86823","gesloten opbouw"
"Bedrijfsauto","VLH82T","JEEP","JEEP WRANGLER","20210828","20210828","N.v.t.","78044","gesloten opbouw"
"Bedrijfsauto","VLJ57G","JEEP","JEEP WRANGLER","20100527","20220214","N.v.t.","57729","gesloten opbouw"
"Bedrijfsauto","VNF77K","JEEP","JEEP WRANGLER","20070915","20211202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK60G","JEEP","JEEP WRANGLER","20211216","20211216","N.v.t.","74734","gesloten opbouw"
"Bedrijfsauto","VNX92P","JEEP","JEEP WRANGLER","20220204","20220204","N.v.t.","132025","gesloten opbouw"
"Bedrijfsauto","VPS67J","JEEP","JEEP WRANGLER","20220407","20220502","N.v.t.","81621","gesloten opbouw"
"Bedrijfsauto","VPZ18T","JEEP","JEEP WRANGLER","20220601","20220601","N.v.t.","53468","open laadvloer"
"Bedrijfsauto","VR058S","JEEP","JEEP WRANGLER","19970624","20080429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VRF21H","JEEP","JEEP WRANGLER","20080222","20220707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSG71N","JEEP","JEEP WRANGLER","20220914","20221006","N.v.t.","80053","gesloten opbouw"
"Bedrijfsauto","VV088X","JEEP","JEEP WRANGLER","20100519","20160521","N.v.t.","40797","gesloten opbouw"
"Bedrijfsauto","VX667S","JEEP","JEEP WRANGLER","20090305","20160708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXZ73J","JEEP","JEEP WRANGLER","20110610","20240420","N.v.t.","49371","gesloten opbouw"
"Personenauto","X169HX","JEEP","JEEP WRANGLER","20211112","20231117","GRIJS","108237","cabriolet"
"Personenauto","X612ZB","JEEP","JEEP WRANGLER","20121109","20240221","GROEN","89472","cabriolet"
"Personenauto","XK318R","JEEP","JEEP WRANGLER SPORT","20060701","20190131","ZWART",,"stationwagen"
"Personenauto","XL558V","JEEP","JEEP WRANGLER SPORT","20141020","20190131","BLAUW","83101","MPV"
"Personenauto","XN292X","JEEP","JEEP WRANGLER","20030307","20191101","ZWART",,"MPV"
"Personenauto","XR006Z","JEEP","JEEP WRANGLER","20031210","20190228","ZWART",,"cabriolet"
"Personenauto","XV09JS","JEEP","JEEP WRANGLER U9","19880630","19891103","ROOD",,"Niet geregistreerd"
"Personenauto","Z990BR","JEEP","JEEP WRANGLER SPORT","20100914",,"ZWART","46228","cabriolet"
"Personenauto","ZB200L","JEEP","JEEP WRANGLER","19940524","20190505","ZWART",,"MPV"
"Personenauto","ZGPJ95","JEEP","JEEP WRANGLER YJ","19890701","19990706","ZWART",,"cabriolet"
"Personenauto","ZH787S","JEEP","JEEP WRANGLER","20070222","20190527","BLAUW",,"MPV"
"Personenauto","ZJ470R","JEEP","JEEP WRANGLER SPORT","20050425","20190604","BLAUW",,"cabriolet"
"Personenauto","ZN472H","JEEP","JEEP WRANGLER SPORT","20060701","20191218","BRUIN",,"MPV"
"Personenauto","ZR864V","JEEP","JEEP WRANGLER","19990614","20190716","GROEN",,"hatchback"
"Personenauto","ZS018H","JEEP","JEEP WRANGLER","20060701","20200528","ZWART",,"cabriolet"
"Personenauto","ZS099P","JEEP","JEEP WRANGLER","20040701","20210506","WIT",,"cabriolet"
"Personenauto","ZS758G","JEEP","JEEP WRANGLER","20110701","20190723","BLAUW","106440","cabriolet"
"Personenauto","ZS922G","JEEP","JEEP WRANGLER","20040701","20190930","GROEN",,"hatchback"
"Personenauto","ZT313S","JEEP","JEEP WRANGLER SAHARA","20110103","20190820","ZWART","62665","hatchback"
"Personenauto","ZV899B","JEEP","JEEP WRANGLER","20060701","20200117","ROOD",,"cabriolet"
