"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","37WLFK","PUTZMEISTER","P 715 TD","20100107","20140627","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","37WSPF","PUTZMEISTER","P715TD","20180604","20180604","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","37WVNZ","LINKER","BDP 35-3","20191121","20191121","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","37WZVR","PUTZMEISTER","P720TE","20210609","20210609","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","38WRTV","GB","MIXMAN D4","20140311","20171023","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","39WVHV","BRINKMANN","MIXMAN D4","20150330","20190904","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","42WKB2","GB","MIXMAN D4","20151001","20231207","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","42WRDL","MCM","MCM","20050210","20170407","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","42WTSZ","PUTZMEISTER","P715TD","20190418","20190418","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","43WGZ8","GLAAP EN BRINKMANN","MIXMAN D4","20140603","20230210","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","43WSZK","PUTZMEISTER","P715TD","20180914","20180914","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","44WNFB","PUTZMEISTER","P715TD","20150623","20150630","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","44WNZP","PUTZMEISTER","P715TD","20160418","20160425","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","45WSKR","PUTZMEISTER","P715TD","20180426","20180426","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","45WTTV","PUTZMEISTER","P715TD","20190410","20190429","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","47WHV2","PUTZMEISTER","M740DHBS","20230606","20230606","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","47WNGV","PUTZMEISTER","M 740 D","20051207","20150811","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","47WSJG","PUTZMEISTER","P715TD","20110701","20180328","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","48WZSH","PUTZMEISTER","P720TE","20210512","20210512","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","49WBF1","BMS","ALPHA CR FLUID","20200907","20210720","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","49WFD3","BMS","ALPHA Z3","20170529","20220530","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","50WXKK","BRINKMANN","MIXMAN D4","20190409","20200710","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","51WNHS","PUTZMEISTER","P715TD","20150623","20150908","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","52WGV1","PUTZMEISTER","P720TD","20230118","20230118","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","52WJN7","PUTZMEISTER","M 760 DH","20081007","20230926","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","52WPBX","PUTZMEISTER","BSA 1005 D3B C","20160426","20160517","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","52WVBF","PUTZMEISTER","P715TD","20190605","20190614","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","53WTKH","PUTZMEISTER","P 715 TD","20100826","20190123","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","54WLLT","PETERS","BPSH","20141118","20141118","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","54WLNX","PUTZMEISTER","P715TD","20141208","20141217","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","54WZST","SCHWING","N/A","20210520","20210520","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","55WBZ5","SCHWING","N/A","20211123","20211123","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","57WLDG","HSS TORBO","TORBO TRAILER","20140606","20140606","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","57WNKJ","PUTZMEISTER","P715TD","20150917","20151019","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","57WSKG","PUTZMEISTER","P715TD","20180411","20180411","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","59WBP6","BMS","ALPHA Z3","20150227","20210930","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","59WZHL","PUTZMEISTER","P720TD","20210225","20210225","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","60WBH6","PUTZMEISTER","P720TD","20210811","20210811","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","60WPKS","PUTZMEISTER","P715TD","20160628","20160909","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","61WJ49","BREDEL","MS15N","19860107","20191216","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","61WNVF","PUTZMEISTER","BSA 1005 D","20080424","20160316","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","62WNGH","PUTZMEISTER","P715TD","20150619","20150722","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","62WXLT","PUTZMEISTERWERK","ESTRICH BOY 450BS","20171212","20200825","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","62WXTP","BMS","ALPHA CR STANDARD","20201020","20201020","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","63WDV2","PUTZMEISTER","P720TD","20220422","20220422","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","64WDX8","BMS","ALPHA CR STANDARD","20220405","20220405","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","64WRVX","PUTZMEISTER","P715TD","20171123","20171123","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","64WTPZ","PUTZMEISTER","P715TD","20190326","20190326","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","64WVJZ","GB","MIXMAN D4","20150312","20190925","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","64WVZK","PUTZMEISTER","P715TD","20200317","20200317","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","65WTXD","PUTZMEISTER","SP 20","20190502","20190514","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","66WGH7","BMS","N/A","20201215","20221014","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","66WLZZ","PUTZMEISTER","P718TD","20150421","20150522","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","66WRHJ","PUTZMEISTER","P715TD","20170530","20170530","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","66WRNP","VAN BERNE","TBS 270","20170727","20170727","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","66WSPH","BMS","ALPHA Z4 FLUID","20180523","20180529","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","67WTVP","PUTZMEISTER","P715TD","20190513","20190513","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","67WVVL","SCHWING","N/A","20200219","20200219","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","68WLDH","BRINKMANN","DC 260/45 B,BS/ESTRICH-FO","20070226","20140604","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","68WZNL","PUTZMEISTER","P 720 TD","20201202","20210913","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","69WFB1","PUTZMEISTER","P720TD","20220413","20220413","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","71WBT3","PUTZMEISTER","P720TD","20220216","20220216","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","71WLGD","PUTZMEISTER","P715TD","20140623","20140714","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","71WSJG","BRINKMANN","ESTRICH BOY 450","20140317","20180328","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","71WXZP","LINKER","BDP-27","20201211","20201211","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","72WRZK","PUTZMEISTER","P715TD","20180122","20180122","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","72WSXL","PUTZMEISTER","P715TD","20180827","20180827","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","72WVVL","SCHWING","N/A","20200219","20200219","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","74WJV4","PUTZMEISTER","P730TD","20231110","20231110","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","74WKL1","PUTZMEISTER","M740 D","20160815","20240222","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","74WRXL","PUTZMEISTER","P715TD","20171124","20171124","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","74WVDT","BMS","ALPHA Z4 FLUID","20190702","20190705","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","74WVVL","SCHWING","N/A","20200220","20200220","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","75WTHH","PUTZMEISTER","P715TD","20181213","20181213","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","75WXPN","PUTZMEISTER","P715TD","20200904","20200904","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","76WFF7","PUTZMEISTER","ESTRICH BOY 450BS","20200427","20220503","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","76WPPF","BREDEL","BREDEL","19810618","20161101","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","76WSKS","GB","MIXMAN D4","20131015","20180418","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","77WZJX","PUTZMEISTER","P730TD","20210317","20210317","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","78WFH5","LINKER","BDP 35-14","20220524","20220524","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","79WPLF","PUTZMEISTER","P715TD","20160912","20160922","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","80WPFP","PUTZMEISTER","P715TD","20160510","20160613","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","80WTLV","PUTZMEISTER","P715TD","20190219","20190219","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","81WHR8","BRINKMANN","BETONPOMP","19990701","20230516","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","82WDP9","SCHWING","N/A","20220301","20220301","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","82WPDR","BRINKMANN","EB DC 450 BLUEPOWER","20101209","20160527","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","82WVRK","MCM","MCM 5,3-18","20120731","20191217","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","83WBR3","BMS","ALPHA CR FUID","20210921","20211007","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","83WKNP","BRINKMANN","FMO 200/3","19991028","20131107","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","83WNSF","PUTZMEISTER","FHS 200","20150707","20160210","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","83WXHZ","PUTZMEISTER","P715TD","20190102","20200625","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","84WSFH","PUTZMEISTER","P715TD","20180209","20180209","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","85WFB7","BMS","ALPHA CR STANDARD","20220419","20220419","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","85WSFH","PUTZMEISTER","P715TD","20180213","20180213","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","87WLPX","PUTZMEISTER","PUTZMEISTER","20150109","20150122","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","87WPGZ","PUTZMEISTER","P715TD","20160616","20160707","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","89WBZ1","PUTZMEISTER","P730TD","20211103","20211122","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","89WDG5","BMS","ALPHA CR STANDARD","20220104","20220104","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","89WFV9","BMS","ALPHA Z3 STANDARD","20160201","20220729","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","89WKV3","PUTZMEISTER","P730TD","20240328","20240411","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","89WLRP","PUTZMEISTER","SP11 TMR","20150206","20150206","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","90WSBN","STARING","SB 30","20180111","20180111","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","90WXVV","BMS","ALPHA CR STANDARD","20201109","20201109","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","91WHV1","PUTZMEISTER","P715TE","20230606","20230606","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","91WKK4","PUTZMEISTER","P720TD","20240216","20240216","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","91WNRB","PUTZMEISTER","P715TD","20160114","20160120","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","91WSNN","GB","MIXMAN D4","20130801","20180516","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","91WVKS","LINKER","BDP35","20191011","20191011","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","92WRLK","PUTZMEISTER","P715TD","20170727","20170727","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","93WZBR","BMS","ALPHA CR STANDARD","20201229","20201229","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","94WHZ4","PUTZMEISTER","M740DHBS","20230712","20230712","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","94WTLL","PUTZMEISTER","P715TD","20190212","20190212","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","96WPPF","PUTZMEISTER","P715TD","20160712","20161101","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","97WHN9","PUTZMEISTER","P730TD","20230501","20230501","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","97WLLR","PUTZMEISTER","715 TD","20070630","20141112","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","97WRLL","BRINKMANN","DC260/43","19980630","20170710","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","97WSGZ","BRINKMANN","ESTRICH BOY 450","20131111","20180309","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","98WSVL","BRINKMANN","MIXMAN D4","20150415","20180727","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","98WVSP","PUTZMEISTER","P715TD","20200120","20200120","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","98WVVR","PUTZMEISTER","P715TD","20200305","20200305","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","99WGP5","BMS","ALPHA CR FLUID","20221020","20221205","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","99WRZT","BREMAT","ZCM1","20080123","20171220","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","99WTZX","BREDEL","BREDEL MS 35","19960227","20190611","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","14WLG4","GB","MIXMAN D4B","20240531","20240531","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","75WLH3","PUTZMEISTER","M730DH","20110223","20240610","N.v.t.",,"betonpomp"
