"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GP736V","VOLKSWAGEN","UP!","20150722","20150722","GRIJS","12091","hatchback"
"Personenauto","GP738V","VOLKSWAGEN","UP!","20150722","20150722","GRIJS","12091","hatchback"
"Personenauto","GP739V","VOLKSWAGEN","UP!","20150722","20150722","GRIJS","12091","hatchback"
"Personenauto","GP741V","VOLKSWAGEN","UP!","20150722","20150722","GRIJS","12091","hatchback"
"Personenauto","GR295N","VOLKSWAGEN","UP!","20150728","20150728","GRIJS","14703","hatchback"
"Personenauto","GR865S","VOLKSWAGEN","UP!","20150729","20150729","GRIJS","15109","hatchback"
"Personenauto","GT129P","VOLKSWAGEN","UP!","20150824","20150824","GRIJS","12091","hatchback"
"Personenauto","GT131P","VOLKSWAGEN","UP!","20150824","20150824","GRIJS","12091","hatchback"
"Personenauto","GV215H","VOLKSWAGEN","UP!","20150827","20150827","WIT","14738","hatchback"
"Personenauto","GV553V","VOLKSWAGEN","UP!","20150921","20150921","GRIJS","16186","hatchback"
"Personenauto","GX118Z","VOLKSWAGEN","UP!","20150917","20150917","WIT","14261","hatchback"
"Personenauto","GX122Z","VOLKSWAGEN","UP!","20150917","20150917","WIT","14261","hatchback"
"Personenauto","GX531N","VOLKSWAGEN","UP!","20150909","20150909","WIT","14261","hatchback"
"Personenauto","GZ882F","VOLKSWAGEN","UP!","20150918","20150918","WIT","12579","hatchback"
"Personenauto","GZ894N","VOLKSWAGEN","UP!","20150923","20150923","WIT","13720","hatchback"
"Personenauto","H047SG","VOLKSWAGEN","UP!","20200428","20200428","WIT","15497","hatchback"
"Personenauto","H087RV","VOLKSWAGEN","UP!","20200423","20200423","WIT","15214","hatchback"
"Personenauto","H088RV","VOLKSWAGEN","UP!","20200423","20200423","WIT","15214","hatchback"
"Personenauto","H099RD","VOLKSWAGEN","UP!","20200401","20200401","WIT","16853","hatchback"
"Personenauto","H132GP","VOLKSWAGEN","UP!","20200129","20200129","ZWART","15383","hatchback"
"Personenauto","H136TX","VOLKSWAGEN","UP!","20200527","20200527","WIT","15214","hatchback"
"Personenauto","H204DZ","VOLKSWAGEN","UP!","20200129","20200129","WIT","13434","hatchback"
"Personenauto","H215XR","VOLKSWAGEN","UP!","20200626","20200626","ZWART","17451","hatchback"
"Personenauto","H243TV","VOLKSWAGEN","UP!","20200529","20200529","ZWART","15482","hatchback"
"Personenauto","H281KX","VOLKSWAGEN","UP!","20200319","20200319","GRIJS","16550","hatchback"
"Personenauto","H308NF","VOLKSWAGEN","UP!","20200316","20200316","GRIJS","15283","hatchback"
"Personenauto","H413RR","VOLKSWAGEN","UP!","20190703","20200423","GRIJS","17802","hatchback"
"Personenauto","H438DK","VOLKSWAGEN","UP!","20200124","20200124","WIT","13434","hatchback"
"Personenauto","H631DX","VOLKSWAGEN","UP!","20200109","20200109","WIT","13434","hatchback"
"Personenauto","H792XK","VOLKSWAGEN","UP!","20190515","20200718","WIT","14875","hatchback"
"Personenauto","H847KD","VOLKSWAGEN","UP!","20200226","20200226","WIT","15021","hatchback"
"Personenauto","H900NH","VOLKSWAGEN","UP!","20200317","20200317","GRIJS","15383","hatchback"
"Personenauto","HB867V","VOLKSWAGEN","UP!","20151023","20151023","WIT","12520","hatchback"
"Personenauto","HD532X","VOLKSWAGEN","UP!","20151014","20151014","GRIJS","13733","hatchback"
"Personenauto","HD746H","VOLKSWAGEN","UP!","20151017","20151017","GRIJS","15109","hatchback"
"Personenauto","HF397F","VOLKSWAGEN","UP!","20151020","20151020","ORANJE","14983","hatchback"
"Personenauto","HG715T","VOLKSWAGEN","UP!","20151112","20151112","WIT","11228","hatchback"
"Personenauto","HH134N","VOLKSWAGEN","UP!","20151106","20151106","GRIJS","13021","hatchback"
"Personenauto","HH277G","VOLKSWAGEN","UP!","20151120","20151120","WIT","12656","hatchback"
"Personenauto","HH471R","VOLKSWAGEN","UP!","20151123","20151123","BLAUW","13021","hatchback"
"Personenauto","HH970P","VOLKSWAGEN","UP!","20151123","20151123","ZWART","13021","hatchback"
"Personenauto","HK279V","VOLKSWAGEN","UP!","20151201","20151201","WIT","13721","hatchback"
"Personenauto","HL596S","VOLKSWAGEN","UP!","20151013","20160421","WIT","16495","hatchback"
"Personenauto","HP077B","VOLKSWAGEN","UP!","20151209","20151209","WIT","12580","hatchback"
"Personenauto","HS785K","VOLKSWAGEN","UP!","20160125","20160125","ROOD","12661","hatchback"
"Personenauto","HT535T","VOLKSWAGEN","UP!","20160119","20160119","GRIJS","13149","hatchback"
"Personenauto","HV759J","VOLKSWAGEN","UP!","20160315","20160315","WIT","12769","hatchback"
"Personenauto","HX148R","VOLKSWAGEN","UP!","20160129","20160129","BLAUW","13021","hatchback"
"Personenauto","HX361R","VOLKSWAGEN","UP!","20160128","20160128","WIT","12658","hatchback"
"Personenauto","HX385R","VOLKSWAGEN","UP!","20160118","20160118","WIT","11590","hatchback"
"Personenauto","HX782R","VOLKSWAGEN","UP!","20160127","20160127","GRIJS","14546","hatchback"
"Personenauto","HX992R","VOLKSWAGEN","UP!","20160129","20160129","WIT","11590","hatchback"
"Personenauto","HZ453K","VOLKSWAGEN","UP!","20160208","20160208","ROOD","12850","hatchback"
"Personenauto","J206HX","VOLKSWAGEN","UP!","20200813","20200813","WIT","15493","hatchback"
"Personenauto","J243XB","VOLKSWAGEN","UP!","20201111","20201111","WIT","15269","hatchback"
"Personenauto","J305ZD","VOLKSWAGEN","UP!","20201111","20201111","GRIJS","15635","hatchback"
"Personenauto","J316KS","VOLKSWAGEN","UP!","20200902","20200902","WIT","15493","hatchback"
"Personenauto","J503BB","VOLKSWAGEN","UP!","20200724","20200724","GRIJS","23238","hatchback"
"Personenauto","J544XV","VOLKSWAGEN","UP!","20201106","20201106","ZWART","16718","hatchback"
"Personenauto","J632RK","VOLKSWAGEN","UP!","20170816","20201008","GEEL","13602","hatchback"
"Personenauto","J693NK","VOLKSWAGEN","UP!","20200915","20200915","GRIJS","15861","hatchback"
"Personenauto","J744ZJ","VOLKSWAGEN","UP!","20201109","20201109","GRIJS","15635","hatchback"
"Personenauto","J759BN","VOLKSWAGEN","UP!","20200724","20200724","WIT","15124","hatchback"
"Personenauto","J770BT","VOLKSWAGEN","UP!","20200714","20200714","WIT","15994","hatchback"
"Personenauto","J793BK","VOLKSWAGEN","UP!","20200706","20200706","WIT","15114","hatchback"
"Personenauto","JB409K","VOLKSWAGEN","UP!","20160218","20160218","ZWART","14800","hatchback"
"Personenauto","JD460X","VOLKSWAGEN","UP!","20160223","20160223","WIT","11418","hatchback"
"Personenauto","JF391F","VOLKSWAGEN","UP!","20160401","20160401","ROOD","12850","hatchback"
"Personenauto","JJ018R","VOLKSWAGEN","UP!","20160428","20160428","WIT","12368","hatchback"
"Personenauto","JJ369R","VOLKSWAGEN","UP!","20160429","20160429","WIT","12290","hatchback"
"Personenauto","JJ374R","VOLKSWAGEN","UP!","20160429","20160429","WIT","12290","hatchback"
"Personenauto","JJ450N","VOLKSWAGEN","UP!","20160425","20160425","ZWART","12731","hatchback"
"Personenauto","JJ504L","VOLKSWAGEN","UP!","20160407","20160407","GRIJS","26367","hatchback"
"Personenauto","JJ826G","VOLKSWAGEN","UP!","20160414","20160414","WIT","11418","hatchback"
"Personenauto","JL801H","VOLKSWAGEN","UP!","20160425","20160425","WIT","26498","hatchback"
"Personenauto","JR316T","VOLKSWAGEN","UP!","20160602","20160602","GRIJS","12821","hatchback"
"Personenauto","JR687T","VOLKSWAGEN","UP!","20160621","20160621","BLAUW","12731","hatchback"
"Personenauto","JS615G","VOLKSWAGEN","UP!","20160629","20160629","ZWART","12731","hatchback"
"Personenauto","JS634D","VOLKSWAGEN","UP!","20160629","20160629","WIT","12290","hatchback"
"Personenauto","JT936J","VOLKSWAGEN","UP!","20160616","20160616","ZWART","13300","hatchback"
"Personenauto","JX041L","VOLKSWAGEN","UP!","20160727","20160727","BLAUW","13210","hatchback"
"Personenauto","JX416L","VOLKSWAGEN","UP!","20160722","20160722","WIT","12769","hatchback"
"Personenauto","JX465P","VOLKSWAGEN","UP!","20160729","20160729","BLAUW","12378","hatchback"
"Personenauto","JX483L","VOLKSWAGEN","UP!","20160708","20160708","WIT","14491","hatchback"
"Personenauto","JX810T","VOLKSWAGEN","UP!","20160729","20160729","ROOD","12890","hatchback"
"Personenauto","JX990S","VOLKSWAGEN","UP!","20160915","20160915","ROOD","12850","hatchback"
"Personenauto","K099KX","VOLKSWAGEN","UP!","20210121","20210121","WIT","15494","hatchback"
"Personenauto","K126TD","VOLKSWAGEN","UP!","20210315","20210315","ZWART","16827","hatchback"
"Personenauto","K128TD","VOLKSWAGEN","UP!","20210323","20210323","WIT","16454","hatchback"
"Personenauto","K133TD","VOLKSWAGEN","UP!","20210311","20210311","WIT","16454","hatchback"
"Personenauto","K157VT","VOLKSWAGEN","UP!","20150720","20210316","ROOD","5691","hatchback"
"Personenauto","K315GG","VOLKSWAGEN","UP!","20201214","20201214","ROOD","15494","hatchback"
"Personenauto","K317GG","VOLKSWAGEN","UP!","20201214","20201214","WIT","15494","hatchback"
"Personenauto","K362JS","VOLKSWAGEN","UP!","20210121","20210121","WIT","16199","hatchback"
"Personenauto","K484RG","VOLKSWAGEN","UP!","20160901","20210205","WIT","12830","hatchback"
"Personenauto","K568FG","VOLKSWAGEN","UP!","20201214","20201214","WIT","15494","hatchback"
"Personenauto","K574TB","VOLKSWAGEN","UP!","20170817","20210302","WIT","15595","hatchback"
"Personenauto","K687ZF","VOLKSWAGEN","UP!","20210419","20210419","WIT","16221","hatchback"
"Personenauto","K820ZN","VOLKSWAGEN","UP!","20200701","20210824","WIT","15584","hatchback"
"Personenauto","K932PL","VOLKSWAGEN","UP!","20151230","20210201","WIT","11079","hatchback"
"Personenauto","KB212R","VOLKSWAGEN","UP!","20160728","20160728","BLAUW","12622","hatchback"
"Personenauto","KB213R","VOLKSWAGEN","UP!","20160728","20160728","BLAUW","12622","hatchback"
"Personenauto","KB215R","VOLKSWAGEN","UP!","20160728","20160728","BLAUW","12622","hatchback"
"Personenauto","KB217R","VOLKSWAGEN","UP!","20160728","20160728","BLAUW","12622","hatchback"
"Personenauto","KB219R","VOLKSWAGEN","UP!","20160728","20160728","BLAUW","12622","hatchback"
"Personenauto","KB220R","VOLKSWAGEN","UP!","20160728","20160728","BLAUW","12622","hatchback"
"Personenauto","KB226R","VOLKSWAGEN","UP!","20160728","20160728","BLAUW","12622","hatchback"
"Personenauto","KB228R","VOLKSWAGEN","UP!","20160728","20160728","BLAUW","12622","hatchback"
"Personenauto","KB229R","VOLKSWAGEN","UP!","20160728","20160728","BLAUW","12622","hatchback"
"Personenauto","KB233R","VOLKSWAGEN","UP!","20160728","20160728","BLAUW","12622","hatchback"
"Personenauto","KB488K","VOLKSWAGEN","UP!","20160727","20160727","ZWART","13210","hatchback"
"Personenauto","KD157H","VOLKSWAGEN","UP!","20160818","20160818","BLAUW","13210","hatchback"
"Personenauto","KD604J","VOLKSWAGEN","UP!","20160826","20160826","GRIJS","13210","hatchback"
"Personenauto","KG320S","VOLKSWAGEN","UP!","20160831","20160831","WIT","12769","hatchback"
"Personenauto","KH690Z","VOLKSWAGEN","UP!","20160920","20160920","WIT","12688","hatchback"
"Personenauto","KJ125X","VOLKSWAGEN","UP!","20160930","20160930","WIT","12627","hatchback"
"Personenauto","KJ527B","VOLKSWAGEN","UP!","20170123","20170123","ROOD","12970","hatchback"
"Personenauto","KL208X","VOLKSWAGEN","UP!","20160318","20161007","WIT","11571","hatchback"
"Personenauto","KL309H","VOLKSWAGEN","UP!","20161026","20161026","ZWART","15563","hatchback"
"Personenauto","KL391F","VOLKSWAGEN","UP!","20161027","20161027","ZWART","14874","hatchback"
"Personenauto","KL565K","VOLKSWAGEN","UP!","20161005","20161005","GRIJS","14598","hatchback"
"Personenauto","KN529T","VOLKSWAGEN","UP!","20150703","20170107","ZWART","12861","hatchback"
"Personenauto","KP938R","VOLKSWAGEN","UP!","20161107","20161107","BLAUW","13099","hatchback"
"Personenauto","KR064F","VOLKSWAGEN","UP!","20161121","20161121","BLAUW","13240","hatchback"
"Personenauto","KR516D","VOLKSWAGEN","UP!","20161124","20161124","WIT","12627","hatchback"
"Personenauto","KR957D","VOLKSWAGEN","UP!","20161125","20161125","WIT","12688","hatchback"
"Personenauto","KS896P","VOLKSWAGEN","UP!","20161123","20161123","ZWART","13612","hatchback"
"Personenauto","KT892D","VOLKSWAGEN","UP!","20161224","20161224","WIT","12627","hatchback"
"Personenauto","KV084F","VOLKSWAGEN","UP!","20161209","20161209","WIT","12688","hatchback"
"Personenauto","KV284L","VOLKSWAGEN","UP!","20170106","20170106","ZWART","13099","hatchback"
"Personenauto","KX690D","VOLKSWAGEN","UP!","20161216","20161216","ZWART","13673","hatchback"
"Personenauto","KX693D","VOLKSWAGEN","UP!","20161216","20161216","ZWART","13673","hatchback"
"Personenauto","KZ261B","VOLKSWAGEN","UP!","20161230","20161230","ZWART","13673","hatchback"
"Personenauto","L051DP","VOLKSWAGEN","UP!","20210505","20210505","WIT","16454","hatchback"
"Personenauto","L227NL","VOLKSWAGEN","UP!","20210630","20210630","GRIJS","16827","hatchback"
"Personenauto","L325ZB","VOLKSWAGEN","UP!","20150728","20220203","WIT","13004","hatchback"
"Personenauto","L359KD","VOLKSWAGEN","UP!","20200508","20210602","WIT","16659","hatchback"
"Personenauto","L420GZ","VOLKSWAGEN","UP!","20171201","20210601","GRIJS","15137","hatchback"
"Personenauto","L435DD","VOLKSWAGEN","UP!","20170929","20210709","BLAUW","14116","hatchback"
"Personenauto","L558LJ","VOLKSWAGEN","UP!","20151118","20210614","WIT","12010","hatchback"
"Personenauto","L641ND","VOLKSWAGEN","UP!","20210628","20210628","ZWART","16750","hatchback"
"Personenauto","L658KT","VOLKSWAGEN","UP!","20210708","20210708","WIT","17172","hatchback"
"Personenauto","L786LL","VOLKSWAGEN","UP!","20210621","20210621","ZWART","16593","hatchback"
"Personenauto","L838TF","VOLKSWAGEN","UP!","20210730","20210730","WIT","16545","hatchback"
"Personenauto","L841TF","VOLKSWAGEN","UP!","20210730","20210730","WIT","16545","hatchback"
"Personenauto","L874LL","VOLKSWAGEN","UP!","20210621","20210621","WIT","16221","hatchback"
"Personenauto","N022DN","VOLKSWAGEN","UP!","20210927","20210927","WIT","17275","hatchback"
"Personenauto","N137XB","VOLKSWAGEN","UP!","20220126","20220126","WIT","17325","hatchback"
"Personenauto","N222DJ","VOLKSWAGEN","UP!","20210923","20210923","WIT","25590","hatchback"
"Personenauto","N254GP","VOLKSWAGEN","UP!","20211012","20211012","WIT","16995","hatchback"
"Personenauto","N319DN","VOLKSWAGEN","UP!","20160510","20210916","WIT","13214","hatchback"
"Personenauto","N352NS","VOLKSWAGEN","UP!","20151215","20211203","WIT","11775","hatchback"
"Personenauto","N803NG","VOLKSWAGEN","UP!","20211124","20211124","WIT","25590","hatchback"
"Personenauto","NB464B","VOLKSWAGEN","UP!","20170119","20170119","ZWART","13160","hatchback"
"Personenauto","NB810K","VOLKSWAGEN","UP!","20170118","20170118","WIT","12627","hatchback"
"Personenauto","ND434F","VOLKSWAGEN","UP!","20170125","20170125","WIT","12688","hatchback"
"Personenauto","NF351P","VOLKSWAGEN","UP!","20170127","20170127","BLAUW","12879","hatchback"
"Personenauto","NF389K","VOLKSWAGEN","UP!","20170306","20170306","ROOD","12973","hatchback"
"Personenauto","NF519P","VOLKSWAGEN","UP!","20170126","20170126","WIT","12914","hatchback"
"Personenauto","NF614D","VOLKSWAGEN","UP!","20170127","20170127","WIT","12627","hatchback"
"Personenauto","NF729F","VOLKSWAGEN","UP!","20170123","20170123","WIT","12834","hatchback"
"Personenauto","NF773J","VOLKSWAGEN","UP!","20161230","20161230","ROOD","14684","hatchback"
"Personenauto","NF785J","VOLKSWAGEN","UP!","20161230","20161230","ROOD","14684","hatchback"
"Personenauto","NG804J","VOLKSWAGEN","UP!","20170307","20170307","WIT","12812","hatchback"
"Personenauto","NG814J","VOLKSWAGEN","UP!","20170220","20170220","WIT","12812","hatchback"
"Personenauto","NH645T","VOLKSWAGEN","UP!","20170215","20170215","WIT","14598","hatchback"
"Personenauto","NK410N","VOLKSWAGEN","UP!","20170323","20170323","WIT","12809","hatchback"
"Personenauto","NK488N","VOLKSWAGEN","UP!","20170223","20170223","WIT","12809","hatchback"
"Personenauto","NL349G","VOLKSWAGEN","UP!","20170310","20170310","WIT","12748","hatchback"
"Personenauto","NL608K","VOLKSWAGEN","UP!","20170313","20170313","WIT","11665","hatchback"
"Personenauto","NP161G","VOLKSWAGEN","UP!","20170322","20170322","ROOD","13303","hatchback"
"Personenauto","NP166G","VOLKSWAGEN","UP!","20170323","20170323","WIT","12809","hatchback"
"Personenauto","NP262G","VOLKSWAGEN","UP!","20170322","20170322","GRIJS","13286","hatchback"
"Personenauto","NP880B","VOLKSWAGEN","UP!","20170406","20170406","WIT","12809","hatchback"
"Personenauto","NR005J","VOLKSWAGEN","UP!","20170330","20170330","WIT","12748","hatchback"
"Personenauto","NS057B","VOLKSWAGEN","UP!","20170410","20170410","WIT","15238","hatchback"
"Personenauto","NS074F","VOLKSWAGEN","UP!","20170421","20170421","WIT","12809","hatchback"
"Personenauto","NS585P","VOLKSWAGEN","UP!","20170412","20170412","ZWART","13224","hatchback"
"Personenauto","NT455K","VOLKSWAGEN","UP!","20170419","20170419","WIT","12748","hatchback"
"Personenauto","NT744N","VOLKSWAGEN","UP!","20170419","20170419","WIT","12809","hatchback"
"Personenauto","NV321L","VOLKSWAGEN","UP!","20170529","20170529","ROOD","13094","hatchback"
"Personenauto","NV403X","VOLKSWAGEN","UP!","20170511","20170511","WIT","12748","hatchback"
"Personenauto","NV457T","VOLKSWAGEN","UP!","20170428","20170428","WIT","12748","hatchback"
"Personenauto","NV682D","VOLKSWAGEN","UP!","20170428","20170428","WIT","12809","hatchback"
"Personenauto","NV837X","VOLKSWAGEN","UP!","20170523","20170523","WIT","12748","hatchback"
"Personenauto","NX620J","VOLKSWAGEN","UP!","20170606","20170606","WIT","12809","hatchback"
"Personenauto","NX621J","VOLKSWAGEN","UP!","20170529","20170529","WIT","12809","hatchback"
"Personenauto","NX632J","VOLKSWAGEN","UP!","20170508","20170508","WIT","12809","hatchback"
"Personenauto","NZ241Z","VOLKSWAGEN","UP!","20170523","20170523","WIT","10691","hatchback"
"Personenauto","NZ314Z","VOLKSWAGEN","UP!","20170523","20170523","WIT","12748","hatchback"
"Personenauto","NZ373K","VOLKSWAGEN","UP!","20170518","20170518","WIT","12748","hatchback"
"Personenauto","NZ922T","VOLKSWAGEN","UP!","20170602","20170602","WIT","12748","hatchback"
"Personenauto","NZ936N","VOLKSWAGEN","UP!","20170519","20170519","WIT","12809","hatchback"
"Personenauto","P010XT","VOLKSWAGEN","UP!","20211221","20220815","ZWART","24489","hatchback"
"Personenauto","P022DP","VOLKSWAGEN","UP!","20160202","20220209","GRIJS","13071","hatchback"
"Personenauto","P100SL","VOLKSWAGEN","UP!","20190326","20220531","WIT","11747","hatchback"
"Personenauto","P102PS","VOLKSWAGEN","UP!","20170817","20220704","WIT","26509","hatchback"
"Personenauto","P167FN","VOLKSWAGEN","UP!","20181009","20220624","GRIJS","27358","hatchback"
"Personenauto","P469KT","VOLKSWAGEN","UP!","20190715","20220630","WIT","14283","hatchback"
"Personenauto","P491NS","VOLKSWAGEN","UP!","20210428","20220516","GRIJS","17905","hatchback"
"Personenauto","P568LG","VOLKSWAGEN","UP!","20190212","20220801","BLAUW","26747","hatchback"
"Personenauto","P785PR","VOLKSWAGEN","UP!","20171115","20220616","WIT","26509","hatchback"
"Personenauto","P847PP","VOLKSWAGEN","UP!","20171115","20220616","WIT","26509","hatchback"
"Personenauto","P897TR","VOLKSWAGEN","UP!","20201009","20220614","GRIJS","22835","hatchback"
"Personenauto","P918VP","VOLKSWAGEN","UP!","20180108","20220729","WIT","16307","hatchback"
"Personenauto","PD077V","VOLKSWAGEN","UP!","20170615","20170615","ZWART","13804","hatchback"
"Personenauto","PD182N","VOLKSWAGEN","UP!","20170710","20170710","ROOD","13094","hatchback"
"Personenauto","PD233G","VOLKSWAGEN","UP!","20170612","20170612","WIT","14616","hatchback"
"Personenauto","PD234G","VOLKSWAGEN","UP!","20170612","20170612","WIT","14616","hatchback"
"Personenauto","PD268N","VOLKSWAGEN","UP!","20170613","20170613","WIT","12809","hatchback"
"Personenauto","PD455N","VOLKSWAGEN","UP!","20170629","20170629","WIT","12809","hatchback"
"Personenauto","PD616J","VOLKSWAGEN","UP!","20170612","20170612","GRIJS","13286","hatchback"
"Personenauto","PD845X","VOLKSWAGEN","UP!","20170609","20170609","ZWART","16204","hatchback"
"Personenauto","PD875J","VOLKSWAGEN","UP!","20170626","20170626","WIT","12809","hatchback"
"Personenauto","PF498Z","VOLKSWAGEN","UP!","20170626","20170626","ZWART","13804","hatchback"
"Personenauto","PF499Z","VOLKSWAGEN","UP!","20170626","20170626","ZWART","13804","hatchback"
"Personenauto","PF500Z","VOLKSWAGEN","UP!","20170626","20170626","ZWART","13804","hatchback"
"Personenauto","PF501Z","VOLKSWAGEN","UP!","20170626","20170626","ZWART","13804","hatchback"
"Personenauto","PF510D","VOLKSWAGEN","UP!","20170609","20170609","WIT","12748","hatchback"
"Personenauto","PG011R","VOLKSWAGEN","UP!","20170626","20170626","GRIJS","13286","hatchback"
"Personenauto","PG072F","VOLKSWAGEN","UP!","20170621","20170621","WIT","14670","hatchback"
"Personenauto","PG124F","VOLKSWAGEN","UP!","20170629","20170629","ZWART","13804","hatchback"
"Personenauto","PG125F","VOLKSWAGEN","UP!","20170629","20170629","ZWART","13804","hatchback"
"Personenauto","PG125R","VOLKSWAGEN","UP!","20170623","20170623","WIT","12097","hatchback"
"Personenauto","PG620T","VOLKSWAGEN","UP!","20170629","20170629","GRIJS","13286","hatchback"
"Personenauto","PG621T","VOLKSWAGEN","UP!","20170629","20170629","GRIJS","13286","hatchback"
"Personenauto","PH578H","VOLKSWAGEN","UP!","20170630","20170630","WIT","12809","hatchback"
"Personenauto","PH668K","VOLKSWAGEN","UP!","20170630","20170630","WIT","12895","hatchback"
"Personenauto","PJ071H","VOLKSWAGEN","UP!","20170728","20170728","WIT","12809","hatchback"
"Personenauto","PJ647G","VOLKSWAGEN","UP!","20170725","20170725","WIT","12923","hatchback"
"Personenauto","PL162P","VOLKSWAGEN","UP!","20170822","20170822","GRIJS","13286","hatchback"
"Personenauto","PL355S","VOLKSWAGEN","UP!","20170731","20170731","BLAUW","13286","hatchback"
"Personenauto","PN555V","VOLKSWAGEN","UP!","20170811","20170811","WIT","12809","hatchback"
"Personenauto","PP157R","VOLKSWAGEN","UP!","20170818","20170818","GRIJS","14290","hatchback"
"Personenauto","PP695V","VOLKSWAGEN","UP!","20170821","20170821","WIT","14735","hatchback"
"Personenauto","PP707V","VOLKSWAGEN","UP!","20170825","20170825","WIT","14735","hatchback"
"Personenauto","PP869F","VOLKSWAGEN","UP!","20170816","20170816","WIT","12809","hatchback"
"Personenauto","PR059V","VOLKSWAGEN","UP!","20170901","20170901","ZWART","13224","hatchback"
"Personenauto","PR272V","VOLKSWAGEN","UP!","20170904","20170904","WIT","12809","hatchback"
"Personenauto","PR373V","VOLKSWAGEN","UP!","20170902","20170902","ZWART","13286","hatchback"
"Personenauto","PR878L","VOLKSWAGEN","UP!","20170831","20170831","WIT","12890","hatchback"
"Personenauto","PS477R","VOLKSWAGEN","UP!","20170907","20170907","WIT","12748","hatchback"
"Personenauto","PS750B","VOLKSWAGEN","UP!","20170929","20170929","GRIJS","15075","hatchback"
"Personenauto","PV250Z","VOLKSWAGEN","UP!","20171017","20171017","WIT","12809","hatchback"
"Personenauto","PV475G","VOLKSWAGEN","UP!","20170926","20170926","WIT","12748","hatchback"
"Personenauto","PV875H","VOLKSWAGEN","UP!","20170930","20170930","WIT","11430","hatchback"
"Personenauto","PV958J","VOLKSWAGEN","UP!","20170928","20170928","WIT","12748","hatchback"
"Personenauto","PX255H","VOLKSWAGEN","UP!","20171004","20171004","GRIJS","13286","hatchback"
"Personenauto","PX469P","VOLKSWAGEN","UP!","20171127","20171127","ROOD","13094","hatchback"
"Personenauto","PX804P","VOLKSWAGEN","UP!","20171004","20171004","WIT","15790","hatchback"
"Personenauto","PX842P","VOLKSWAGEN","UP!","20171027","20171027","WIT","12183","hatchback"
"Personenauto","PZ274P","VOLKSWAGEN","UP!","20171023","20171023","ZWART","13804","hatchback"
"Personenauto","PZ694V","VOLKSWAGEN","UP!","20171018","20171018","WIT","13286","hatchback"
"Personenauto","PZ797F","VOLKSWAGEN","UP!","20171018","20171018","ZWART","13804","hatchback"
"Personenauto","R019BP","VOLKSWAGEN","UP!","20210319","20220719","WIT","25849","hatchback"
"Personenauto","R097PF","VOLKSWAGEN","UP!","20221021","20221021","ZWART","17870","hatchback"
