"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10FTBG","MAZDA","MAZDA 323F","20000809","20000809","BLAUW",,"hatchback"
"Personenauto","10FTGD","MAZDA","MAZDA 323F","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","10GHTR","MAZDA","MAZDA 323F","20001123","20001123","GROEN",,"hatchback"
"Personenauto","10JKHD","MAZDA","MAZDA 323F","20020510","20020510","GRIJS",,"hatchback"
"Personenauto","11DDJL","MAZDA","MAZDA 323F","19990709","19990709","BEIGE",,"hatchback"
"Personenauto","11DTTG","MAZDA","MAZDA 323F","20000120","20000120","GRIJS",,"hatchback"
"Personenauto","11DXFS","MAZDA","MAZDA 323F","20000131","20000131","ZWART",,"hatchback"
"Personenauto","11HSZF","MAZDA","MAZDA 323F","20011117","20011117","GRIJS",,"hatchback"
"Personenauto","12FJTX","MAZDA","MAZDA 323F","20000410","20000410","GROEN",,"hatchback"
"Personenauto","12JGPF","MAZDA","MAZDA 323F","20020410","20020410","GROEN",,"hatchback"
"Personenauto","12JPSN","MAZDA","MAZDA 323F","20020628","20020628","ZWART",,"hatchback"
"Personenauto","13FGTP","MAZDA","MAZDA 323F","20000317","20000317","GRIJS",,"hatchback"
"Personenauto","13GGBF","MAZDA","MAZDA 323F","20001021","20001021","GROEN",,"hatchback"
"Personenauto","13LBXF","MAZDA","MAZDA 323F","20021105","20021105","ROOD",,"hatchback"
"Personenauto","13NZBZ","MAZDA","MAZDA 323F","20040330","20040330","BLAUW",,"hatchback"
"Personenauto","14DLNN","MAZDA","MAZDA 323F","19990923","19990923","BLAUW",,"hatchback"
"Personenauto","14FTRP","MAZDA","MAZDA 323F","20001013","20001013","GROEN",,"hatchback"
"Personenauto","14FXZR","MAZDA","MAZDA 323F","20000811","20000811","BLAUW",,"hatchback"
"Personenauto","14GGDK","MAZDA","MAZDA 323F","20001103","20001103","GRIJS",,"hatchback"
"Personenauto","14GJTX","MAZDA","MAZDA 323F","20001214","20001214","BLAUW",,"hatchback"
"Personenauto","14HLNV","MAZDA","MAZDA 323F","20010912","20010912","BLAUW",,"hatchback"
"Personenauto","14LDDS","MAZDA","MAZDA 323F","20021112","20021112","GRIJS",,"hatchback"
"Personenauto","14LGRS","MAZDA","MAZDA 323F","20030103","20030103","ZWART",,"hatchback"
"Personenauto","14LJNX","MAZDA","MAZDA 323F","20030127","20030127","GRIJS",,"hatchback"
"Personenauto","15FHHF","MAZDA","MAZDA 323F","20000329","20000329","GRIJS",,"hatchback"
"Personenauto","15JKRV","MAZDA","MAZDA 323F","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","15JVKB","MAZDA","MAZDA 323F","20020913","20020913","GRIJS",,"hatchback"
"Personenauto","16DBTB","MAZDA","MAZDA 323F","19990720","19990720","ZWART",,"hatchback"
"Personenauto","16FKHG","MAZDA","MAZDA 323F","20000408","20000408","BLAUW",,"hatchback"
"Personenauto","16HTXX","MAZDA","MAZDA 323F","20020103","20020103","GRIJS",,"hatchback"
"Personenauto","16JRXK","MAZDA","MAZDA 323F","20020722","20020722","BLAUW",,"hatchback"
"Personenauto","16LFNR","MAZDA","MAZDA 323F","20021210","20021210","BLAUW",,"hatchback"
"Personenauto","16LRKL","MAZDA","MAZDA 323F","20030410","20030410","GRIJS",,"hatchback"
"Personenauto","16NBPK","MAZDA","MAZDA 323F","20030717","20030717","GRIJS",,"hatchback"
"Personenauto","16NHLG","MAZDA","MAZDA 323F","20030929","20030929","BLAUW",,"hatchback"
"Personenauto","17FRKP","MAZDA","MAZDA 323F","20000602","20000602","GRIJS",,"hatchback"
"Personenauto","17GKKF","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","17HKSK","MAZDA","MAZDA 323F","20010821","20010821","GRIJS",,"hatchback"
"Personenauto","17HNPP","MAZDA","MAZDA 323F","20010921","20010921","BLAUW",,"hatchback"
"Personenauto","17JDJR","MAZDA","MAZDA 323F","20020219","20020219","GRIJS",,"hatchback"
"Personenauto","17LKKR","MAZDA","MAZDA 323F","20030205","20030205","GRIJS",,"hatchback"
"Personenauto","17LZBX","MAZDA","MAZDA 323F","20030630","20030630","BLAUW",,"hatchback"
"Personenauto","18DTPS","MAZDA","MAZDA 323F","20000103","20000103","WIT",,"hatchback"
"Personenauto","18FFVL","MAZDA","MAZDA 323F","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","18FHVT","MAZDA","MAZDA 323F","20000324","20000324","GRIJS",,"hatchback"
"Personenauto","18HSHK","MAZDA","MAZDA 323F","20011101","20011101","ZWART",,"hatchback"
"Personenauto","19DVNB","MAZDA","MAZDA 323F","20000211","20000211","GRIJS",,"hatchback"
"Personenauto","19FNSK","MAZDA","MAZDA 323F","20000531","20000531","ROOD",,"hatchback"
"Personenauto","19HVBR","MAZDA","MAZDA 323F","20020103","20020103","BLAUW",,"hatchback"
"Personenauto","20FTBG","MAZDA","MAZDA 323F","20000627","20000627","BLAUW",,"hatchback"
"Personenauto","20HKNR","MAZDA","MAZDA 323F","20010817","20010817","BLAUW",,"hatchback"
"Personenauto","20JPKV","MAZDA","MAZDA 323F","20020628","20020628","ROOD",,"hatchback"
"Personenauto","21DTTG","MAZDA","MAZDA 323F","20000118","20000118","GRIJS",,"hatchback"
"Personenauto","21GKJX","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","21JPKV","MAZDA","MAZDA 323F","20020628","20020628","ZWART",,"hatchback"
"Personenauto","21PLBJ","MAZDA","MAZDA 323F","19990408","20040809","ROOD",,"hatchback"
"Personenauto","22DVZT","MAZDA","MAZDA 323F","20000106","20000106","WIT",,"hatchback"
"Personenauto","22FZFR","MAZDA","MAZDA 323F","20000817","20000817","ROOD",,"hatchback"
"Personenauto","22GKKD","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","22GKKF","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","22GSDX","MAZDA","MAZDA 323F","20010301","20010301","BLAUW",,"hatchback"
"Personenauto","22HJFD","MAZDA","MAZDA 323F","20010720","20010720","ZWART",,"hatchback"
"Personenauto","22JVLK","MAZDA","MAZDA 323F","20020920","20020920","GROEN",,"hatchback"
"Personenauto","22LKTP","MAZDA","MAZDA 323F","20030214","20030214","ROOD",,"hatchback"
"Personenauto","23FJZB","MAZDA","MAZDA 323F","20000407","20000407","GRIJS",,"hatchback"
"Personenauto","23JFVR","MAZDA","MAZDA 323F","20020314","20020314","ZWART",,"hatchback"
"Personenauto","23LKKR","MAZDA","MAZDA 323F","20030329","20030329","ZWART",,"hatchback"
"Personenauto","24GBXR","MAZDA","MAZDA 323F","20000921","20000921","BEIGE",,"hatchback"
"Personenauto","24LJKP","MAZDA","MAZDA 323F","20030122","20030122","GRIJS",,"hatchback"
"Personenauto","24LJZP","MAZDA","MAZDA 323F","20030130","20030130","GRIJS",,"hatchback"
"Personenauto","24LKLS","MAZDA","MAZDA 323F","20030204","20030204","ROOD",,"hatchback"
"Personenauto","25DRDB","MAZDA","MAZDA 323F","19991027","19991027","BLAUW",,"hatchback"
"Personenauto","25GLHL","MAZDA","MAZDA 323F","20010103","20010103","GROEN",,"hatchback"
"Personenauto","25GXXG","MAZDA","MAZDA 323F","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","25HFZG","MAZDA","MAZDA 323F","20010622","20010622","BLAUW",,"hatchback"
"Personenauto","25HHVT","MAZDA","MAZDA 323F","20010731","20010731","GROEN",,"hatchback"
"Personenauto","25JJHN","MAZDA","MAZDA 323F","20020423","20020423","GRIJS",,"hatchback"
"Personenauto","26FBFL","MAZDA","MAZDA 323F","20000128","20000128","GRIJS",,"hatchback"
"Personenauto","26GGNG","MAZDA","MAZDA 323F","20001026","20001026","GROEN",,"hatchback"
"Personenauto","26GKJX","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","27FXBJ","MAZDA","MAZDA 323F","20000728","20000728","BLAUW",,"hatchback"
"Personenauto","27FXPX","MAZDA","MAZDA 323F","20000816","20000816","GRIJS",,"hatchback"
"Personenauto","27HVXZ","MAZDA","MAZDA 323F","20020105","20020105","ZWART",,"hatchback"
"Personenauto","28FVTX","MAZDA","MAZDA 323F","20000727","20000727","BLAUW",,"hatchback"
"Personenauto","28HDBS","MAZDA","MAZDA 323F","20010612","20010612","BLAUW",,"hatchback"
"Personenauto","29DFXN","MAZDA","MAZDA 323F","19990724","19990724","GRIJS",,"hatchback"
"Personenauto","29GKJX","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","29GSVS","MAZDA","MAZDA 323F","20010309","20010309","BLAUW",,"hatchback"
"Personenauto","30FDZG","MAZDA","MAZDA 323F","20000303","20000303","BEIGE",,"hatchback"
"Personenauto","30GBBZ","MAZDA","MAZDA 323F","20000907","20000907","GRIJS",,"hatchback"
"Personenauto","30GPLT","MAZDA","MAZDA 323F","20010202","20010202","ZWART",,"hatchback"
"Personenauto","30LVZZ","MAZDA","MAZDA 323F","20030612","20030612","GRIJS",,"hatchback"
"Personenauto","31DDGP","MAZDA","MAZDA 323F","19990703","19990703","BEIGE",,"hatchback"
"Personenauto","31FDVB","MAZDA","MAZDA 323F","20000307","20000307","GRIJS",,"hatchback"
"Personenauto","31FRKP","MAZDA","MAZDA 323F","20000609","20000609","GRIJS",,"hatchback"
"Personenauto","31GHRK","MAZDA","MAZDA 323F","20001115","20001115","GRIJS",,"hatchback"
"Personenauto","32FDVB","MAZDA","MAZDA 323F","20000216","20000216","BEIGE",,"hatchback"
"Personenauto","32FRNG","MAZDA","MAZDA 323F","20000623","20000623","GROEN",,"hatchback"
"Personenauto","32FTPD","MAZDA","MAZDA 323F","20000713","20000713","GROEN",,"hatchback"
"Personenauto","32GTDS","MAZDA","MAZDA 323F","20010321","20010321","BLAUW",,"hatchback"
"Personenauto","32HVVJ","MAZDA","MAZDA 323F","20020105","20020105","GRIJS",,"hatchback"
"Personenauto","33DBLJ","MAZDA","MAZDA 323F","19990625","19990625","WIT",,"hatchback"
"Personenauto","33DLNN","MAZDA","MAZDA 323F","19990930","19990930","GROEN",,"hatchback"
"Personenauto","33JBVJ","MAZDA","MAZDA 323F","20020208","20020208","GRIJS",,"hatchback"
"Personenauto","33NFZL","MAZDA","MAZDA 323F","20030828","20030828","ZWART",,"hatchback"
"Personenauto","34GFGN","MAZDA","MAZDA 323F","20001017","20001017","GRIJS",,"hatchback"
"Personenauto","34HFTS","MAZDA","MAZDA 323F","20010625","20010625","GRIJS",,"hatchback"
"Personenauto","35GGNG","MAZDA","MAZDA 323F","20001026","20001026","BLAUW",,"hatchback"
"Personenauto","35GLHK","MAZDA","MAZDA 323F","20010103","20010103","GRIJS",,"hatchback"
"Personenauto","35HTRD","MAZDA","MAZDA 323F","20011130","20011130","ZWART",,"hatchback"
"Personenauto","35JZVG","MAZDA","MAZDA 323F","20021017","20021017","GRIJS",,"hatchback"
"Personenauto","36DTTJ","MAZDA","MAZDA 323F","20000120","20000120","GRIJS",,"hatchback"
"Personenauto","36FGHK","MAZDA","MAZDA 323F","20000328","20000328","GRIJS",,"hatchback"
"Personenauto","36FTRP","MAZDA","MAZDA 323F","20000817","20000817","ZWART",,"hatchback"
"Personenauto","36GKKD","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","36HJGL","MAZDA","MAZDA 323F","20010720","20010720","GROEN",,"hatchback"
"Personenauto","36LSRV","MAZDA","MAZDA 323F","20030502","20030502","BLAUW",,"hatchback"
"Personenauto","37FTPD","MAZDA","MAZDA 323F","20000929","20000929","BLAUW",,"hatchback"
"Personenauto","37GJBJ","MAZDA","MAZDA 323F","20001123","20001123","GROEN",,"hatchback"
"Personenauto","38FXTZ","MAZDA","MAZDA 323F","20000814","20000814","GRIJS",,"hatchback"
"Personenauto","38GDVF","MAZDA","MAZDA 323F","20000928","20000928","BLAUW",,"hatchback"
"Personenauto","38GFVR","MAZDA","MAZDA 323F","20001026","20001026","BEIGE",,"hatchback"
"Personenauto","38HHVV","MAZDA","MAZDA 323F","20010807","20010807","BLAUW",,"hatchback"
"Personenauto","38LDDS","MAZDA","MAZDA 323F","20021108","20021108","GRIJS",,"hatchback"
"Personenauto","38NBRR","MAZDA","MAZDA 323F","20030717","20030717","ZWART",,"hatchback"
"Personenauto","39FBVL","MAZDA","MAZDA 323F","20000212","20000212","GRIJS",,"hatchback"
"Personenauto","39JVTB","MAZDA","MAZDA 323F","20020919","20020919","GRIJS",,"hatchback"
"Personenauto","40DGFB","MAZDA","MAZDA 323F","19990730","19990730","GRIJS",,"hatchback"
"Personenauto","40FFZD","MAZDA","MAZDA 323F","20000303","20000303","GROEN",,"hatchback"
"Personenauto","40HHJK","MAZDA","MAZDA 323F","20010713","20010713","GRIJS",,"hatchback"
"Personenauto","41DXKZ","MAZDA","MAZDA 323F","20000121","20000121","BLAUW",,"hatchback"
"Personenauto","41JDDJ","MAZDA","MAZDA 323F","20020221","20020221","BLAUW",,"hatchback"
"Personenauto","41JXBJ","MAZDA","MAZDA 323F","20020926","20020926","ZWART",,"hatchback"
"Personenauto","42GNJB","MAZDA","MAZDA 323F","20010122","20010122","GRIJS",,"hatchback"
"Personenauto","42HFZG","MAZDA","MAZDA 323F","20010625","20010625","BLAUW",,"hatchback"
"Personenauto","42HHVV","MAZDA","MAZDA 323F","20010731","20010731","ZWART",,"hatchback"
"Personenauto","43DNGF","MAZDA","MAZDA 323F","19990930","19990930","BEIGE",,"hatchback"
"Personenauto","43DVKB","MAZDA","MAZDA 323F","20000105","20000105","BLAUW",,"hatchback"
"Personenauto","43FFZD","MAZDA","MAZDA 323F","20000303","20000303","BLAUW",,"hatchback"
"Personenauto","43GTZD","MAZDA","MAZDA 323F","20010330","20010330","GROEN",,"hatchback"
"Personenauto","43HJHR","MAZDA","MAZDA 323F","20010727","20010727","GRIJS",,"hatchback"
"Personenauto","43HNDL","MAZDA","MAZDA 323F","20010914","20010914","GRIJS",,"hatchback"
"Personenauto","43HSDH","MAZDA","MAZDA 323F","20011102","20011102","GRIJS",,"hatchback"
"Personenauto","43LJFV","MAZDA","MAZDA 323F","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","44DFHB","MAZDA","MAZDA 323F","19990715","19990715","PAARS",,"hatchback"
"Personenauto","44DFTZ","MAZDA","MAZDA 323F","19990722","19990722","GRIJS",,"hatchback"
"Personenauto","44FSSG","MAZDA","MAZDA 323F","20000624","20000624","GROEN",,"hatchback"
"Personenauto","44HHVT","MAZDA","MAZDA 323F","20010731","20010731","GROEN",,"hatchback"
"Personenauto","44LPPV","MAZDA","MAZDA 323F","20030331","20030331","GROEN",,"hatchback"
"Personenauto","45DNPB","MAZDA","MAZDA 323F","19991008","19991008","GROEN",,"hatchback"
"Personenauto","45FJDH","MAZDA","MAZDA 323F","20000329","20000329","ROOD",,"hatchback"
"Personenauto","46FHJZ","MAZDA","MAZDA 323F","20000322","20000322","GRIJS",,"hatchback"
"Personenauto","46FXNS","MAZDA","MAZDA 323F","20000804","20000804","GROEN",,"hatchback"
"Personenauto","46HFTS","MAZDA","MAZDA 323F","20010622","20010622","BLAUW",,"hatchback"
"Personenauto","46JVHT","MAZDA","MAZDA 323F","20020909","20020909","BLAUW",,"hatchback"
"Personenauto","47FBVL","MAZDA","MAZDA 323F","20000203","20000203","BLAUW",,"hatchback"
"Personenauto","47GZRN","MAZDA","MAZDA 323F","20010504","20010504","BLAUW",,"hatchback"
"Personenauto","47JNDJ","MAZDA","MAZDA 323F","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","48DDJL","MAZDA","MAZDA 323F","19990930","19990930","BLAUW",,"hatchback"
"Personenauto","48DVRR","MAZDA","MAZDA 323F","20000114","20000114","ZWART",,"hatchback"
"Personenauto","48FSFN","MAZDA","MAZDA 323F","20000613","20000613","ROOD",,"hatchback"
"Personenauto","48GGPZ","MAZDA","MAZDA 323F","20001104","20001104","GRIJS",,"hatchback"
"Personenauto","48GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","48HHVT","MAZDA","MAZDA 323F","20010807","20010807","BLAUW",,"hatchback"
"Personenauto","48JFZF","MAZDA","MAZDA 323F","20020319","20020319","ZWART",,"hatchback"
"Personenauto","49FDRB","MAZDA","MAZDA 323F","20000215","20000215","BLAUW",,"hatchback"
"Personenauto","49GKJX","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","50DJNX","MAZDA","MAZDA 323F","19990907","19990907","ZWART",,"hatchback"
"Personenauto","51FGDG","MAZDA","MAZDA 323F","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","51GXZV","MAZDA","MAZDA 323F","20010424","20010424","ROOD",,"hatchback"
"Personenauto","52FBVL","MAZDA","MAZDA 323F","20000209","20000209","ZWART",,"hatchback"
"Personenauto","52FFNH","MAZDA","MAZDA 323F","20000226","20000226","GROEN",,"hatchback"
"Personenauto","52GGJT","MAZDA","MAZDA 323F","20001025","20001025","BLAUW",,"hatchback"
"Personenauto","52GKKF","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","52LNVJ","MAZDA","MAZDA 323F","20030319","20030319","GROEN",,"hatchback"
"Personenauto","53FRHV","MAZDA","MAZDA 323F","20000531","20000531","GRIJS",,"hatchback"
"Personenauto","53GPVJ","MAZDA","MAZDA 323F","20010208","20010208","GRIJS",,"hatchback"
"Personenauto","53HHVT","MAZDA","MAZDA 323F","20010731","20010731","BLAUW",,"hatchback"
"Personenauto","54JZPL","MAZDA","MAZDA 323F","20021011","20021011","GRIJS",,"hatchback"
"Personenauto","55DNPB","MAZDA","MAZDA 323F","19991008","19991008","GRIJS",,"hatchback"
"Personenauto","55GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","55JGRR","MAZDA","MAZDA 323F","20020328","20020328","BLAUW",,"hatchback"
"Personenauto","55JPKT","MAZDA","MAZDA 323F","20020628","20020628","BLAUW",,"hatchback"
"Personenauto","55LLRV","MAZDA","MAZDA 323F","20030228","20030228","ZWART",,"hatchback"
"Personenauto","56FTDJ","MAZDA","MAZDA 323F","20000704","20000704","GRIJS",,"hatchback"
"Personenauto","56GFLV","MAZDA","MAZDA 323F","20001010","20001010","BLAUW",,"hatchback"
"Personenauto","56JBSK","MAZDA","MAZDA 323F","20020328","20020328","GRIJS",,"hatchback"
"Personenauto","57DNPB","MAZDA","MAZDA 323F","19991013","19991013","GROEN",,"hatchback"
"Personenauto","57FGDG","MAZDA","MAZDA 323F","20000316","20000316","GROEN",,"hatchback"
"Personenauto","57FLKL","MAZDA","MAZDA 323F","20000421","20000421","BLAUW",,"hatchback"
"Personenauto","57HRSF","MAZDA","MAZDA 323F","20011025","20011025","ZWART",,"hatchback"
"Personenauto","57LDGJ","MAZDA","MAZDA 323F","20021109","20021109","GRIJS",,"hatchback"
"Personenauto","58FHFB","MAZDA","MAZDA 323F","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","58HJGJ","MAZDA","MAZDA 323F","20010718","20010718","GRIJS",,"hatchback"
"Personenauto","59FGDG","MAZDA","MAZDA 323F","20000316","20000316","GROEN",,"hatchback"
"Personenauto","59GHTP","MAZDA","MAZDA 323F","20001130","20001130","GRIJS",,"hatchback"
"Personenauto","59GLHK","MAZDA","MAZDA 323F","20001229","20001229","GRIJS",,"hatchback"
"Personenauto","59GNZL","MAZDA","MAZDA 323F","20010126","20010126","GRIJS",,"hatchback"
"Personenauto","59GXTB","MAZDA","MAZDA 323F","20010423","20010423","BLAUW",,"hatchback"
"Personenauto","60FJGR","MAZDA","MAZDA 323F","20000331","20000331","BLAUW",,"hatchback"
"Personenauto","60GFGN","MAZDA","MAZDA 323F","20001013","20001013","GRIJS",,"hatchback"
"Personenauto","60LGRR","MAZDA","MAZDA 323F","20030108","20030108","BLAUW",,"hatchback"
"Personenauto","61DGBJ","MAZDA","MAZDA 323F","19990806","19990806","GRIJS",,"hatchback"
"Personenauto","61FTDJ","MAZDA","MAZDA 323F","20000703","20000703","BLAUW",,"hatchback"
"Personenauto","61GLKS","MAZDA","MAZDA 323F","20010105","20010105","GRIJS",,"hatchback"
"Personenauto","61GNZL","MAZDA","MAZDA 323F","20010126","20010126","GRIJS",,"hatchback"
"Personenauto","62DFHB","MAZDA","MAZDA 323F","19990715","19990715","BLAUW",,"hatchback"
"Personenauto","62GHSK","MAZDA","MAZDA 323F","20001117","20001117","GRIJS",,"hatchback"
"Personenauto","62GKJX","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","62LSZV","MAZDA","MAZDA 323F","20030507","20030507","GRIJS",,"hatchback"
"Personenauto","62LVHZ","MAZDA","MAZDA 323F","20030530","20030530","GRIJS",,"hatchback"
"Personenauto","63DTPR","MAZDA","MAZDA 323F","19991217","19991217","BLAUW",,"hatchback"
"Personenauto","64DHLX","MAZDA","MAZDA 323F","19990823","19990823","GROEN",,"hatchback"
"Personenauto","64JZKT","MAZDA","MAZDA 323F","20021012","20021012","GRIJS",,"hatchback"
"Personenauto","64LGXT","MAZDA","MAZDA 323F","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","64LZPL","MAZDA","MAZDA 323F","20030730","20030730","GRIJS",,"hatchback"
"Personenauto","65DZDB","MAZDA","MAZDA 323F","20000114","20000114","GRIJS",,"hatchback"
"Personenauto","65FVSK","MAZDA","MAZDA 323F","20001221","20001221","BEIGE",,"hatchback"
"Personenauto","65GFLV","MAZDA","MAZDA 323F","20001007","20001007","BLAUW",,"hatchback"
"Personenauto","66FKJP","MAZDA","MAZDA 323F","20000504","20000504","BLAUW",,"hatchback"
"Personenauto","66GDRZ","MAZDA","MAZDA 323F","20000929","20000929","BLAUW",,"hatchback"
"Personenauto","66GHJX","MAZDA","MAZDA 323F","20001110","20001110","GRIJS",,"hatchback"
"Personenauto","66GPPG","MAZDA","MAZDA 323F","20010207","20010207","GROEN",,"hatchback"
"Personenauto","66JBSK","MAZDA","MAZDA 323F","20020208","20020208","ZWART",,"hatchback"
"Personenauto","67DTTJ","MAZDA","MAZDA 323F","20000110","20000110","BLAUW",,"hatchback"
"Personenauto","67GGHP","MAZDA","MAZDA 323F","20001024","20001024","BLAUW",,"hatchback"
"Personenauto","67GGJT","MAZDA","MAZDA 323F","20001024","20001024","GROEN",,"hatchback"
"Personenauto","67GHLS","MAZDA","MAZDA 323F","20001116","20001116","BLAUW",,"hatchback"
"Personenauto","67JBSK","MAZDA","MAZDA 323F","20020211","20020211","GRIJS",,"hatchback"
"Personenauto","68FKBV","MAZDA","MAZDA 323F","20000414","20000414","ZWART",,"hatchback"
"Personenauto","68HHVV","MAZDA","MAZDA 323F","20010731","20010731","BLAUW",,"hatchback"
"Personenauto","68HNZJ","MAZDA","MAZDA 323F","20010928","20010928","PAARS",,"hatchback"
"Personenauto","68JZBJ","MAZDA","MAZDA 323F","20021004","20021004","GRIJS",,"hatchback"
"Personenauto","69FGDG","MAZDA","MAZDA 323F","20000316","20000316","BEIGE",,"hatchback"
"Personenauto","69JDFT","MAZDA","MAZDA 323F","20020214","20020214","GRIJS",,"hatchback"
"Personenauto","69JNDJ","MAZDA","MAZDA 323F","20020614","20020614","ZWART",,"hatchback"
"Personenauto","70DGNZ","MAZDA","MAZDA 323F","19990731","19990731","BEIGE",,"hatchback"
"Personenauto","70DZDB","MAZDA","MAZDA 323F","20000114","20000114","BLAUW",,"hatchback"
"Personenauto","70FGDG","MAZDA","MAZDA 323F","20000309","20000309","BLAUW",,"hatchback"
"Personenauto","70GDGP","MAZDA","MAZDA 323F","20001006","20001006","GRIJS",,"hatchback"
"Personenauto","70GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","70GKNG","MAZDA","MAZDA 323F","20010105","20010105","BLAUW",,"hatchback"
"Personenauto","70NHNZ","MAZDA","MAZDA 323F","20030930","20030930","ROOD",,"hatchback"
"Personenauto","71DSLG","MAZDA","MAZDA 323F","19991129","19991129","ZWART",,"hatchback"
"Personenauto","71GGJT","MAZDA","MAZDA 323F","20001021","20001021","ROOD",,"hatchback"
