"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZTZ44","SEAT","ALTEA XL","20150401","20150401","WIT","23835","stationwagen"
"Personenauto","1ZVG30","SEAT","ALTEA XL","20150708","20150708","GRIJS","27214","stationwagen"
"Personenauto","1ZVG40","SEAT","ALTEA XL","20150407","20150407","GRIJS","23489","stationwagen"
"Personenauto","21JFF4","SEAT","ALTEA XL","20090501","20090501","GRIJS","27487","stationwagen"
"Personenauto","23LNL8","SEAT","ALTEA XL","20070329","20101106","ZWART",,"stationwagen"
"Personenauto","24HKN6","SEAT","ALTEA XL","20090102","20090102","BLAUW","22402","stationwagen"
"Personenauto","25XVXH","SEAT","ALTEA XL","20071019","20071019","BLAUW",,"stationwagen"
"Personenauto","26JKL3","SEAT","ALTEA XL","20090619","20090619","BLAUW","31384","stationwagen"
"Personenauto","26ZFZ2","SEAT","ALTEA XL","20070614","20121103","ZWART",,"stationwagen"
"Personenauto","2KPN14","SEAT","ALTEA XL","20070307","20130629","GRIJS","31790","stationwagen"
"Personenauto","2KZB79","SEAT","ALTEA XL","20080124","20130812","BLAUW",,"stationwagen"
"Personenauto","2SGK38","SEAT","ALTEA XL","20130923","20130923","GRIJS","24974","stationwagen"
"Personenauto","2SHS60","SEAT","ALTEA XL","20131003","20131003","BLAUW","27214","stationwagen"
"Personenauto","2SKL75","SEAT","ALTEA XL","20131029","20131029","GRIJS","24724","stationwagen"
"Personenauto","2SLN34","SEAT","ALTEA XL","20131031","20131031","WIT","25338","stationwagen"
"Personenauto","2SVJ81","SEAT","ALTEA XL","20131218","20131218","ZWART","24414","stationwagen"
"Personenauto","2SVJ92","SEAT","ALTEA XL","20131212","20131212","GRIJS","24414","stationwagen"
"Personenauto","2SZF05","SEAT","ALTEA XL","20140110","20140110","GRIJS","24724","stationwagen"
"Personenauto","2SZF42","SEAT","ALTEA XL","20140502","20140502","ZWART","24887","stationwagen"
"Personenauto","2SZF43","SEAT","ALTEA XL","20150109","20150109","GRIJS","25162","stationwagen"
"Personenauto","2SZF44","SEAT","ALTEA XL","20140228","20140228","ZWART","24724","stationwagen"
"Personenauto","2SZF45","SEAT","ALTEA XL","20140418","20140418","ZWART","24577","stationwagen"
"Personenauto","2TFH31","SEAT","ALTEA XL","20140117","20140117","GRIJS","24577","stationwagen"
"Personenauto","2TFH53","SEAT","ALTEA XL","20140124","20140124","ZWART","24887","stationwagen"
"Personenauto","2TFK74","SEAT","ALTEA XL","20140124","20140124","GRIJS","24887","stationwagen"
"Personenauto","2TFK75","SEAT","ALTEA XL","20140314","20140314","ZWART","24887","stationwagen"
"Personenauto","2TFK77","SEAT","ALTEA XL","20140110","20140110","GRIJS","24887","stationwagen"
"Personenauto","2TJD91","SEAT","ALTEA XL","20140221","20140221","GRIJS","27259","stationwagen"
"Personenauto","2TJF26","SEAT","ALTEA XL","20090420","20140308","ZWART",,"stationwagen"
"Personenauto","2TNK83","SEAT","ALTEA XL","20070718","20140403","GRIJS",,"stationwagen"
"Personenauto","2TSZ18","SEAT","ALTEA XL","20140804","20140804","ZWART","25137","stationwagen"
"Personenauto","2TSZ20","SEAT","ALTEA XL","20140507","20140507","ZWART","22924","stationwagen"
"Personenauto","2TSZ30","SEAT","ALTEA XL","20140502","20140502","BLAUW","23674","stationwagen"
"Personenauto","2TSZ70","SEAT","ALTEA XL","20140509","20140509","ZWART","23199","stationwagen"
"Personenauto","2TTT37","SEAT","ALTEA XL","20140516","20140516","BLAUW","22924","stationwagen"
"Personenauto","2TXK66","SEAT","ALTEA XL","20130514","20140606","WIT","24495","stationwagen"
"Personenauto","2XBN35","SEAT","ALTEA XL","20140626","20140626","ZWART","26525","stationwagen"
"Personenauto","2XBP20","SEAT","ALTEA XL","20140701","20140701","BEIGE","22924","stationwagen"
"Personenauto","2XBP76","SEAT","ALTEA XL","20140627","20140627","ZWART","23199","stationwagen"
"Personenauto","2XPT97","SEAT","ALTEA XL","20141002","20141002","GRIJS","24049","stationwagen"
"Personenauto","2XRD80","SEAT","ALTEA XL","20141004","20141004","GRIJS","23199","stationwagen"
"Personenauto","2ZBB67","SEAT","ALTEA XL","20150209","20150209","GRIJS","23199","stationwagen"
"Personenauto","2ZBB68","SEAT","ALTEA XL","20141204","20141204","WIT","22924","stationwagen"
"Personenauto","2ZTZ30","SEAT","ALTEA XL","20150403","20150403","GRIJS","23489","stationwagen"
"Personenauto","2ZTZ59","SEAT","ALTEA XL","20150801","20150801","GRIJS","23215","stationwagen"
"Personenauto","32ZPRV","SEAT","ALTEA XL","20080421","20080421","BLAUW","25138","stationwagen"
"Personenauto","33JJR8","SEAT","ALTEA XL","20090611","20090611","BLAUW","27238","stationwagen"
"Personenauto","35HVJ1","SEAT","ALTEA XL","20090306","20090306","ZWART","24864","stationwagen"
"Personenauto","36TZDF","SEAT","ALTEA XL","20070303","20070303","BLAUW",,"stationwagen"
"Personenauto","3KKN73","SEAT","ALTEA XL","20061128","20130518","ZWART",,"stationwagen"
"Personenauto","3KSP71","SEAT","ALTEA XL","20090430","20130706","ZWART","22985","stationwagen"
"Personenauto","3KST27","SEAT","ALTEA XL","20130708","20130708","GRIJS","24414","stationwagen"
"Personenauto","3SFD51","SEAT","ALTEA XL","20080328","20130909","GRIJS",,"stationwagen"
"Personenauto","3SJR19","SEAT","ALTEA XL","20070524","20131012","ZWART",,"stationwagen"
"Personenauto","3SLT33","SEAT","ALTEA XL","20080612","20131220","BLAUW","34222","stationwagen"
"Personenauto","3SNS74","SEAT","ALTEA XL","20081203","20140104","ZWART",,"stationwagen"
"Personenauto","3SRP74","SEAT","ALTEA XL","20131204","20131204","GRIJS","24414","stationwagen"
"Personenauto","3STR03","SEAT","ALTEA XL","20131206","20131206","GRIJS","24414","stationwagen"
"Personenauto","3TGB03","SEAT","ALTEA XL","20140121","20140121","GRIJS","24887","stationwagen"
"Personenauto","3TGZ98","SEAT","ALTEA XL","20140224","20140224","GRIJS","22924","stationwagen"
"Personenauto","3THG32","SEAT","ALTEA XL","20140207","20140207","WIT","22924","stationwagen"
"Personenauto","3TPZ85","SEAT","ALTEA XL","20140707","20140707","ZWART","23199","stationwagen"
"Personenauto","3TSR44","SEAT","ALTEA XL","20140508","20140508","ZWART","23674","stationwagen"
"Personenauto","3TSR54","SEAT","ALTEA XL","20140430","20140430","ZWART","22924","stationwagen"
"Personenauto","3TSR61","SEAT","ALTEA XL","20140501","20140501","WIT","22695","stationwagen"
"Personenauto","3TSR71","SEAT","ALTEA XL","20140516","20140516","WIT","22924","stationwagen"
"Personenauto","3TZR65","SEAT","ALTEA XL","20140616","20140616","ZWART","26799","stationwagen"
"Personenauto","3XBN15","SEAT","ALTEA XL","20140627","20140627","WIT","23674","stationwagen"
"Personenauto","3XGN15","SEAT","ALTEA XL","20140726","20140726","BLAUW","23199","stationwagen"
"Personenauto","3XHL96","SEAT","ALTEA XL","20140804","20140804","GRIJS","23199","stationwagen"
"Personenauto","3XPJ00","SEAT","ALTEA XL","20141006","20141006","GRIJS","22924","stationwagen"
"Personenauto","3XSV15","SEAT","ALTEA XL","20141030","20141030","ZWART","22924","stationwagen"
"Personenauto","3XVP25","SEAT","ALTEA XL","20141110","20141110","BLAUW","23199","stationwagen"
"Personenauto","3XXP47","SEAT","ALTEA XL","20141122","20141122","BLAUW","22924","stationwagen"
"Personenauto","3ZBB80","SEAT","ALTEA XL","20150103","20150103","ZWART","24524","stationwagen"
"Personenauto","3ZDS53","SEAT","ALTEA XL","20150102","20150102","GRIJS","23199","stationwagen"
"Personenauto","3ZHG99","SEAT","ALTEA XL","20150116","20150116","GRIJS","23199","stationwagen"
"Personenauto","3ZHR89","SEAT","ALTEA XL","20150403","20150403","GRIJS","24799","stationwagen"
"Personenauto","3ZVK07","SEAT","ALTEA XL","20150403","20150403","WIT","22985","stationwagen"
"Personenauto","40ZHJ9","SEAT","ALTEA XL","20080225","20121117","BEIGE",,"stationwagen"
"Personenauto","41XFNG","SEAT","ALTEA XL","20070427","20070427","ZWART",,"stationwagen"
"Personenauto","41ZRS9","SEAT","ALTEA XL","20070320","20130112","ZWART",,"stationwagen"
"Personenauto","42XDDD","SEAT","ALTEA XL","20070410","20070410","BLAUW",,"stationwagen"
"Personenauto","42ZSJR","SEAT","ALTEA XL","20080521","20080521","GRIJS","22415","stationwagen"
"Personenauto","43TZLR","SEAT","ALTEA XL","20070315","20070315","ZWART",,"stationwagen"
"Personenauto","43XDDD","SEAT","ALTEA XL","20070410","20070410","ZWART",,"stationwagen"
"Personenauto","45ZBPS","SEAT","ALTEA XL","20071207","20071207","GRIJS",,"stationwagen"
"Personenauto","46XDDD","SEAT","ALTEA XL","20070410","20070410","GRIJS",,"stationwagen"
"Personenauto","4KBT69","SEAT","ALTEA XL","20101007","20130801","BLAUW","26955","stationwagen"
"Personenauto","4KGD15","SEAT","ALTEA XL","20070706","20130406","BEIGE",,"stationwagen"
"Personenauto","4KXJ35","SEAT","ALTEA XL","20130814","20130814","ZWART","26715","stationwagen"
"Personenauto","4KZT36","SEAT","ALTEA XL","20070910","20130822","ROOD",,"stationwagen"
"Personenauto","4SFH57","SEAT","ALTEA XL","20130913","20130913","ZWART","27214","stationwagen"
"Personenauto","4SFP27","SEAT","ALTEA XL","20130924","20130924","ZWART","31175","stationwagen"
"Personenauto","4SPH29","SEAT","ALTEA XL","20070403","20140430","ZWART",,"stationwagen"
"Personenauto","4SRP02","SEAT","ALTEA XL","20131128","20131128","ZWART","24724","stationwagen"
"Personenauto","4TGD26","SEAT","ALTEA XL","20070704","20140125","ZWART",,"stationwagen"
"Personenauto","4TJD25","SEAT","ALTEA XL","20140220","20140220","GRIJS","24049","stationwagen"
"Personenauto","4TJD29","SEAT","ALTEA XL","20140222","20140222","ZWART","22924","stationwagen"
"Personenauto","4TLJ66","SEAT","ALTEA XL","20140328","20140328","ZWART","23774","stationwagen"
"Personenauto","4TSK16","SEAT","ALTEA XL","20100924","20140514","PAARS","27699","stationwagen"
"Personenauto","4TSK67","SEAT","ALTEA XL","20100924","20140918","PAARS","27699","stationwagen"
"Personenauto","4TZK83","SEAT","ALTEA XL","20140613","20140613","GRIJS","23674","stationwagen"
"Personenauto","4XBB85","SEAT","ALTEA XL","20140624","20140624","BEIGE","23674","stationwagen"
"Personenauto","4XTJ21","SEAT","ALTEA XL","20141031","20141031","GRIJS","23399","stationwagen"
"Personenauto","4XXS59","SEAT","ALTEA XL","20141121","20141121","GRIJS","23199","stationwagen"
"Personenauto","4ZDV65","SEAT","ALTEA XL","20150102","20150102","BLAUW","22924","stationwagen"
"Personenauto","4ZDV98","SEAT","ALTEA XL","20150109","20150109","GRIJS","22924","stationwagen"
"Personenauto","4ZGT41","SEAT","ALTEA XL","20150220","20150220","GRIJS","23199","stationwagen"
"Personenauto","4ZHG45","SEAT","ALTEA XL","20150130","20150130","GRIJS","23199","stationwagen"
"Personenauto","4ZHG46","SEAT","ALTEA XL","20150402","20150402","ZWART","23474","stationwagen"
"Personenauto","4ZVK57","SEAT","ALTEA XL","20150605","20150605","GRIJS","23489","stationwagen"
"Personenauto","52XDDD","SEAT","ALTEA XL","20070410","20070410","GRIJS",,"stationwagen"
"Personenauto","53XDDD","SEAT","ALTEA XL","20070410","20070410","ROOD",,"stationwagen"
"Personenauto","54RZB9","SEAT","ALTEA XL","20101025","20110816","GRIJS","28289","stationwagen"
"Personenauto","54XPNJ","SEAT","ALTEA XL","20070809","20070809","ZWART",,"stationwagen"
"Personenauto","57HHH6","SEAT","ALTEA XL","20081121","20081121","ZWART","25138","stationwagen"
"Personenauto","57NFF3","SEAT","ALTEA XL","20081125","20100816","GRIJS",,"stationwagen"
"Personenauto","59GHD7","SEAT","ALTEA XL","20080624","20080624","GRIJS","22415","stationwagen"
"Personenauto","5KPT13","SEAT","ALTEA XL","20061219","20130618","ZWART",,"stationwagen"
"Personenauto","5KZP86","SEAT","ALTEA XL","20071218","20130822","BLAUW",,"stationwagen"
"Personenauto","5SFS79","SEAT","ALTEA XL","20061222","20130921","ZWART",,"stationwagen"
"Personenauto","5SKR27","SEAT","ALTEA XL","20131024","20131024","GRIJS","24414","stationwagen"
"Personenauto","5SPD29","SEAT","ALTEA XL","20131114","20131114","GRIJS","26715","stationwagen"
"Personenauto","5SRP23","SEAT","ALTEA XL","20080312","20131125","GRIJS",,"stationwagen"
"Personenauto","5STT72","SEAT","ALTEA XL","20131209","20131209","GRIJS","24414","stationwagen"
"Personenauto","5TDZ20","SEAT","ALTEA XL","20140110","20140110","ZWART","24414","stationwagen"
"Personenauto","5TDZ45","SEAT","ALTEA XL","20140929","20140929","ZWART","24887","stationwagen"
"Personenauto","5TJD24","SEAT","ALTEA XL","20070404","20140222","ZWART",,"stationwagen"
"Personenauto","5TJH92","SEAT","ALTEA XL","20140227","20140227","BEIGE","23774","stationwagen"
"Personenauto","5TJK84","SEAT","ALTEA XL","20090513","20140312","ZWART",,"stationwagen"
"Personenauto","5TNF21","SEAT","ALTEA XL","20140328","20140328","GRIJS","23199","stationwagen"
"Personenauto","5TSK15","SEAT","ALTEA XL","20101202","20150724","GRIJS","27456","stationwagen"
"Personenauto","5TSK20","SEAT","ALTEA XL","20100924","20140715","PAARS","27699","stationwagen"
"Personenauto","5TSK51","SEAT","ALTEA XL","20100924","20140905","PAARS","27699","stationwagen"
"Personenauto","5TSX48","SEAT","ALTEA XL","20140507","20140507","BLAUW","22924","stationwagen"
"Personenauto","5TVR22","SEAT","ALTEA XL","20140527","20140527","WIT","23199","stationwagen"
"Personenauto","5XBB09","SEAT","ALTEA XL","20140620","20140620","ZWART","23199","stationwagen"
"Personenauto","5XDG62","SEAT","ALTEA XL","20140710","20140710","WIT","22695","stationwagen"
"Personenauto","5XGD32","SEAT","ALTEA XL","20140718","20140718","GRIJS","23199","stationwagen"
"Personenauto","5XJV40","SEAT","ALTEA XL","20140822","20140822","ZWART","23674","stationwagen"
"Personenauto","5XPX82","SEAT","ALTEA XL","20141016","20141016","GRIJS","22924","stationwagen"
"Personenauto","5XVF09","SEAT","ALTEA XL","20141103","20141103","WIT","22695","stationwagen"
"Personenauto","5ZDT97","SEAT","ALTEA XL","20150112","20150112","BLAUW","22924","stationwagen"
"Personenauto","5ZHF46","SEAT","ALTEA XL","20150123","20150123","GRIJS","23199","stationwagen"
"Personenauto","5ZHZ90","SEAT","ALTEA XL","20150108","20150108","GRIJS","23199","stationwagen"
"Personenauto","5ZKD94","SEAT","ALTEA XL","20150121","20150121","GRIJS","23199","stationwagen"
"Personenauto","5ZVJ85","SEAT","ALTEA XL","20150814","20150814","BLAUW","23489","stationwagen"
"Personenauto","61GLG9","SEAT","ALTEA XL","20060908","20080916","ROOD",,"stationwagen"
"Personenauto","61JLS7","SEAT","ALTEA XL","20090710","20090710","BLAUW",,"stationwagen"
"Personenauto","62LRN5","SEAT","ALTEA XL","20070625","20100619","ZWART",,"stationwagen"
"Personenauto","66XFZD","SEAT","ALTEA XL","20070508","20070508","BLAUW",,"stationwagen"
"Personenauto","67GSL6","SEAT","ALTEA XL","20080828","20080828","GRIJS","27137","stationwagen"
"Personenauto","6KGF50","SEAT","ALTEA XL","20061208","20130408","GRIJS",,"stationwagen"
"Personenauto","6KHD15","SEAT","ALTEA XL","20070727","20140201","ROOD",,"stationwagen"
"Personenauto","6KVX45","SEAT","ALTEA XL","20080319","20130810","ZWART",,"stationwagen"
"Personenauto","6KZH25","SEAT","ALTEA XL","20130816","20130816","ZWART","24414","stationwagen"
"Personenauto","6KZV71","SEAT","ALTEA XL","20130828","20130828","GRIJS","24724","stationwagen"
"Personenauto","6SBP33","SEAT","ALTEA XL","20130904","20130904","GRIJS","24414","stationwagen"
"Personenauto","6SFH24","SEAT","ALTEA XL","20070319","20130909","ZWART",,"stationwagen"
"Personenauto","6TDZ06","SEAT","ALTEA XL","20140116","20140116","ZWART","24414","stationwagen"
"Personenauto","6TGV87","SEAT","ALTEA XL","20140224","20140224","ZWART","22924","stationwagen"
"Personenauto","6TGV92","SEAT","ALTEA XL","20140207","20140207","GRIJS","22924","stationwagen"
"Personenauto","6TGX55","SEAT","ALTEA XL","20140207","20140207","ZWART","24887","stationwagen"
"Personenauto","6TKN59","SEAT","ALTEA XL","20140313","20140313","BLAUW","23199","stationwagen"
"Personenauto","6TLJ58","SEAT","ALTEA XL","20070410","20140726","GRIJS","28695","stationwagen"
"Personenauto","6TLS30","SEAT","ALTEA XL","20140322","20140322","ZWART","22924","stationwagen"
"Personenauto","6TPS82","SEAT","ALTEA XL","20140412","20140412","GRIJS","22924","stationwagen"
"Personenauto","6TRD11","SEAT","ALTEA XL","20090427","20140725","GRIJS","25539","stationwagen"
"Personenauto","6TRN98","SEAT","ALTEA XL","20070723","20140419","BLAUW",,"stationwagen"
"Personenauto","6TSG50","SEAT","ALTEA XL","20080926","20140503","ZWART",,"stationwagen"
"Personenauto","6TSK03","SEAT","ALTEA XL","20100928","20140627","PAARS","27699","stationwagen"
"Personenauto","6TSK66","SEAT","ALTEA XL","20100924","20140918","GRIJS","27699","stationwagen"
"Personenauto","6TSR28","SEAT","ALTEA XL","20100924","20140710","PAARS","27699","stationwagen"
"Personenauto","6TSR47","SEAT","ALTEA XL","20100510","20140918","WIT","27491","stationwagen"
"Personenauto","6TXZ29","SEAT","ALTEA XL","20140606","20140606","WIT","23674","stationwagen"
"Personenauto","6XGK17","SEAT","ALTEA XL","20140722","20140722","GRIJS","23674","stationwagen"
"Personenauto","6XGV15","SEAT","ALTEA XL","20140728","20140728","BLAUW","23199","stationwagen"
"Personenauto","6XNL65","SEAT","ALTEA XL","20140924","20140924","WIT","23199","stationwagen"
"Personenauto","6XPP05","SEAT","ALTEA XL","20141003","20141003","GRIJS","22924","stationwagen"
"Personenauto","6XRG16","SEAT","ALTEA XL","20141010","20141010","GRIJS","25447","stationwagen"
"Personenauto","6XSX98","SEAT","ALTEA XL","20140318","20141107","GRIJS","24990","stationwagen"
"Personenauto","6XTK70","SEAT","ALTEA XL","20141030","20141030","ZWART","22924","stationwagen"
"Personenauto","70ZHZ5","SEAT","ALTEA XL","20110413","20121129","GRIJS","27970","stationwagen"
"Personenauto","71ZSV1","SEAT","ALTEA XL","20061208","20130128","GRIJS",,"stationwagen"
"Personenauto","73ZHFR","SEAT","ALTEA XL","20080211","20080211","ZWART","24101","stationwagen"
"Personenauto","74GSB3","SEAT","ALTEA XL","20080827","20080827","ROOD","22585","stationwagen"
"Personenauto","77JHK6","SEAT","ALTEA XL","20090528","20090528","ROOD","29845","stationwagen"
"Personenauto","78HDH2","SEAT","ALTEA XL","20081017","20081017","ZWART","25736","stationwagen"
"Personenauto","78HFX5","SEAT","ALTEA XL","20081106","20081106","ZWART","24493","stationwagen"
"Personenauto","79ZJF2","SEAT","ALTEA XL","20070319","20121123","ZWART",,"stationwagen"
"Personenauto","7KVD54","SEAT","ALTEA XL","20061206","20130719","GRIJS",,"stationwagen"
"Personenauto","7KVJ01","SEAT","ALTEA XL","20130726","20130726","ROOD","23949","stationwagen"
"Personenauto","7STJ96","SEAT","ALTEA XL","20131204","20131204","GRIJS","24724","stationwagen"
"Personenauto","7SVH78","SEAT","ALTEA XL","20140103","20140103","GRIJS","24414","stationwagen"
"Personenauto","7TKX72","SEAT","ALTEA XL","20140313","20140313","GRIJS","22924","stationwagen"
"Personenauto","7TPS57","SEAT","ALTEA XL","20140409","20140409","GRIJS","23774","stationwagen"
"Personenauto","7TRF80","SEAT","ALTEA XL","20140425","20140425","BLAUW","22924","stationwagen"
"Personenauto","7TSK09","SEAT","ALTEA XL","20100924","20140514","PAARS","27699","stationwagen"
"Personenauto","7TSK21","SEAT","ALTEA XL","20100924","20140707","PAARS","27699","stationwagen"
"Personenauto","7TSK97","SEAT","ALTEA XL","20101104","20140926","WIT","26895","stationwagen"
"Personenauto","7XBZ34","SEAT","ALTEA XL","20140628","20140628","GRIJS","23199","stationwagen"
"Personenauto","7XDG46","SEAT","ALTEA XL","20140701","20140701","BLAUW","22924","stationwagen"
"Personenauto","7XDG47","SEAT","ALTEA XL","20140628","20140628","ZWART","22924","stationwagen"
"Personenauto","7XHD48","SEAT","ALTEA XL","20140731","20140731","ZWART","22924","stationwagen"
"Personenauto","7XHJ23","SEAT","ALTEA XL","20140808","20140808","WIT","23674","stationwagen"
"Personenauto","7XLS64","SEAT","ALTEA XL","20150203","20150203","GRIJS","23199","stationwagen"
"Personenauto","7XNB46","SEAT","ALTEA XL","20140919","20140919","GRIJS","25447","stationwagen"
"Personenauto","7XNJ61","SEAT","ALTEA XL","20140927","20140927","GRIJS","24887","stationwagen"
"Personenauto","7XTK90","SEAT","ALTEA XL","20141101","20141101","WIT","23199","stationwagen"
"Personenauto","7XXX64","SEAT","ALTEA XL","20141121","20141121","WIT","22695","stationwagen"
"Personenauto","7XZZ67","SEAT","ALTEA XL","20141217","20141217","ZWART","22924","stationwagen"
"Personenauto","7ZGG14","SEAT","ALTEA XL","20150106","20150106","GRIJS","22924","stationwagen"
"Personenauto","7ZRH53","SEAT","ALTEA XL","20150307","20150307","BLAUW","28064","stationwagen"
"Personenauto","7ZTG38","SEAT","ALTEA XL","20131030","20150331","GRIJS","25339","stationwagen"
"Personenauto","7ZVK62","SEAT","ALTEA XL","20150403","20150403","GRIJS","23489","stationwagen"
"Personenauto","7ZVK66","SEAT","ALTEA XL","20150410","20150410","BLAUW","23489","stationwagen"
"Personenauto","80ZTN5","SEAT","ALTEA XL","20070830","20130211","ZWART",,"stationwagen"
"Personenauto","82ZVN6","SEAT","ALTEA XL","20070530","20130219","ZWART",,"stationwagen"
"Personenauto","87GGN9","SEAT","ALTEA XL","20100527","20100527","ZWART","26687","stationwagen"
"Personenauto","88XVPN","SEAT","ALTEA XL","20071015","20071015","ZWART",,"stationwagen"
"Personenauto","8KPT21","SEAT","ALTEA XL","20070705","20130622","ZWART",,"stationwagen"
"Personenauto","8KRF27","SEAT","ALTEA XL","20080820","20130705","GRIJS",,"stationwagen"
"Personenauto","8KZN38","SEAT","ALTEA XL","20130911","20130911","GRIJS","24414","stationwagen"
