"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LRH25J","DIJKSTRA","ONBEKEND","19910630","20220729","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRN21K","DIJKSTRA","DRVA 10-18","19820225","19820225","N.v.t.",,"Niet geregistreerd"
"Oplegger","OB09ZN","DIJKSTRA","DRV0C18-28/12:15,5-27","19921020","19921020","N.v.t.",,"tankwagen"
"Oplegger","OB14PJ","DIJKSTRA","DRVOC 18-28/12-27AT","19910122","19910122","N.v.t.",,"tankwagen"
"Oplegger","OB19NV","DIJKSTRA","DRVOC18-28/17-27AT","19901127","19901127","N.v.t.",,"tankwagen"
"Oplegger","OB22NR","DIJKSTRA","DRVOC 18-28/12-27 AT","19901106","19901106","N.v.t.",,"tankwagen"
"Oplegger","OB24GS","DIJKSTRA","DRVOC 18-28/12-27","19890918","19890918","N.v.t.",,"tankwagen"
"Oplegger","OB24NR","DIJKSTRA","DRVOC 18-28/12-27 AT","19901106","19901106","N.v.t.",,"tankwagen"
"Oplegger","OB24RR","DIJKSTRA","DRV0C18-28/12","19910522","19910522","N.v.t.",,"tankwagen"
"Oplegger","OB27BS","DIJKSTRA","DRVOC 18-28/12-27 AT","19881213","19881213","N.v.t.",,"tankwagen"
"Oplegger","OB29YH","DIJKSTRA","DRVOC18-28/17-27AT","19920629","19920629","N.v.t.",,"tankwagen"
"Oplegger","OB30YY","DIJKSTRA","DRV0S12-30/17-27 AT","19920813","19920813","N.v.t.",,"tankwagen"
"Oplegger","OB31YT","DIJKSTRA","DRV0K14-27/1","19920731","19920731","N.v.t.",,"tankwagen"
"Oplegger","OB32SV","DIJKSTRA","DRVOC18-28/12-27AT","19910821","19910821","N.v.t.",,"tankwagen"
"Oplegger","OB43KK","DIJKSTRA","DRVO 17-20","19900511","19900511","N.v.t.",,"tankwagen"
"Oplegger","OB44VX","DIJKSTRA","DRVOC18-28/12:15,5-27 AT","19920305","19920305","N.v.t.",,"tankwagen"
"Oplegger","OB51LT","DIJKSTRA","DRVOC 18-28/12-27AT","19900831","19900831","N.v.t.",,"tankwagen"
"Oplegger","OB52YX","DIJKSTRA","DRV0C18-28/12-27 AT","19920811","19920811","N.v.t.",,"tankwagen"
"Oplegger","OB53KB","DIJKSTRA","DRV0C 18-28/17-27 AT","19900402","19900402","N.v.t.",,"tankwagen"
"Oplegger","OB57HD","DIJKSTRA","DRVOC 18-28/12-28AT","19891025","19891025","N.v.t.",,"tankwagen"
"Oplegger","OB60BK","DIJKSTRA","DRVOC 18-28/12-27 AT","19881124","19881124","N.v.t.",,"tankwagen"
"Oplegger","OB61RS","DIJKSTRA","DRVOC 18-28/12.15,5/27","19910603","19910603","N.v.t.",,"tankwagen"
"Oplegger","OB62BK","DIJKSTRA","DRVOC18-28/12-27 AT","19881124","19881124","N.v.t.",,"tankwagen"
"Oplegger","OB67RT","DIJKSTRA","DRVOC18-28/12-27 AT","19910610","19910610","N.v.t.",,"tankwagen"
"Oplegger","OB71JP","DIJKSTRA","DRVOC 18-28/13-28 AT","19900214","19900214","N.v.t.",,"tankwagen"
"Oplegger","OB76VR","DIJKSTRA","DRVOC 18-28/12-27 AT","19920225","19920225","N.v.t.",,"tankwagen"
"Oplegger","OB79YP","DIJKSTRA","DRV0C 18-28/17-27AT","19920715","19920715","N.v.t.",,"tankwagen"
"Oplegger","OB80XL","DIJKSTRA","DRVOC 18-28/12-28 AT","19920421","19920421","N.v.t.",,"tankwagen"
"Oplegger","OB85YY","DIJKSTRA","DRVOC18-28/12-27AT","19920818","19920818","N.v.t.",,"tankwagen"
"Oplegger","OB86TY","DIJKSTRA","DRVOC18-28/12-27AT","19920102","19920102","N.v.t.",,"tankwagen"
"Oplegger","OB89LG","DIJKSTRA","DRVOC 18-28/12-27AT","19900716","19900716","N.v.t.",,"tankwagen"
"Oplegger","OB91JR","DIJKSTRA","DRVOC 18-28/12-27AT","19900313","19900313","N.v.t.",,"tankwagen"
"Oplegger","OB92LP","DIJKSTRA","DRVOC 18-28/12-27 AT","19900813","19900813","N.v.t.",,"tankwagen"
"Oplegger","OB96PS","DIJKSTRA","DRVOC 18-28/12-27 AT","19910221","19910221","N.v.t.",,"tankwagen"
"Oplegger","OB98YN","DIJKSTRA","DRV0C18-28/12-27AT","19920710","19920710","N.v.t.",,"tankwagen"
"Oplegger","OB99KV","DIJKSTRA","DRVOC 18-28/12-28AT","19900615","19900615","N.v.t.",,"tankwagen"
"Oplegger","OD04NN","DIJKSTRA","DRV0 14 27","19950330","19950330","N.v.t.",,"tankwagen"
"Oplegger","OD05TJ","DIJKSTRA","DRVO 17 27","19960102","19960102","N.v.t.",,"tankwagen"
"Oplegger","OD15YH","DIJKSTRA","DRVO 12 27","19960711","19960711","N.v.t.",,"tankwagen"
"Oplegger","OD17BJ","DIJKSTRA","DRVOC18-28/12-27AT","19930128","19930128","N.v.t.",,"tankwagen"
"Oplegger","OD19DL","DIJKSTRA","DRVOS 17-27","19930526","19930526","N.v.t.",,"tankwagen"
"Oplegger","OD21HR","DIJKSTRA","DRVO 12 27","19940601","19940601","N.v.t.",,"tankwagen"
"Oplegger","OD21TS","DIJKSTRA","DRVO 17 27","19960206","19960206","N.v.t.",,"tankwagen"
"Oplegger","OD24BT","DIJKSTRA","DRVOS 17-27","19930310","19930310","N.v.t.",,"tankwagen"
"Oplegger","OD25JN","DIJKSTRA","DRVO 17 27","19940802","19940802","N.v.t.",,"tankwagen"
"Oplegger","OD25JS","DIJKSTRA","DRVO 12 27","19940824","19940824","N.v.t.",,"tankwagen"
"Oplegger","OD28TZ","DIJKSTRA","DRVO 12 27","19960221","19960221","N.v.t.",,"tankwagen"
"Oplegger","OD28ZN","DIJKSTRA","DRVO 12 27","19961014","19961014","N.v.t.",,"tankwagen"
"Oplegger","OD30DN","DIJKSTRA","DRVOK 13-27/1","19930602","19930602","N.v.t.",,"tankwagen"
"Oplegger","OD30TZ","DIJKSTRA","DRVO 12 27","19960221","19960221","N.v.t.",,"tankwagen"
"Oplegger","OD30ZP","DIJKSTRA","DRVO 12 27","19961016","19961016","N.v.t.",,"tankwagen"
"Oplegger","OD31NL","DIJKSTRA","DRVO 14 27","19950323","19950323","N.v.t.",,"tankwagen"
"Oplegger","OD33FL","DIJKSTRA","DRV0C18-28/12-27AT","19931008","19931008","N.v.t.",,"tankwagen"
"Oplegger","OD36GP","DIJKSTRA","DRVO 12 27","19940204","19940204","N.v.t.",,"tankwagen"
"Oplegger","OD45JY","DIJKSTRA","DRVO 12 27","19940921","19940921","N.v.t.",,"tankwagen"
"Oplegger","OD46PY","DIJKSTRA","DRVO 17 27","19950714","19950714","N.v.t.",,"tankwagen"
"Oplegger","OD47KP","DIJKSTRA","DRVO 12 27","19941115","19941115","N.v.t.",,"tankwagen"
"Oplegger","OD49YH","DIJKSTRA","DRVO 17 27","19960712","19960712","N.v.t.",,"tankwagen"
"Oplegger","OD53JG","DIJKSTRA","DRVO 14-27","19940711","19940711","N.v.t.",,"tankwagen"
"Oplegger","OD53RV","DIJKSTRA","DRVO 12 27","19950919","19950919","N.v.t.",,"tankwagen"
"Oplegger","OD54JT","DIJKSTRA","DRVO 12 27","19940902","19940902","N.v.t.",,"tankwagen"
"Oplegger","OD55JT","DIJKSTRA","DRVO 12 27","19940902","19940902","N.v.t.",,"tankwagen"
"Oplegger","OD58TX","DIJKSTRA","DRVO 12 27","19960215","19960215","N.v.t.",,"tankwagen"
"Oplegger","OD67HL","DIJKSTRA","DRV0 17 27","19940525","19940525","N.v.t.",,"tankwagen"
"Oplegger","OD69YN","DIJKSTRA","DRVOS 13 30","19960731","19960731","N.v.t.",,"tankwagen"
"Oplegger","OD70KG","DIJKSTRA","DRVO 12 27","19941025","19941025","N.v.t.",,"tankwagen"
"Oplegger","OD71TS","DIJKSTRA","DRVO 12 27","19960208","19960208","N.v.t.",,"tankwagen"
"Oplegger","OD76NL","DIJKSTRA","DRV0 14 27","19950328","19950328","N.v.t.",,"tankwagen"
"Oplegger","OD79ZS","DIJKSTRA","DRVO 12 27","19961025","19961025","N.v.t.",,"tankwagen"
"Oplegger","OD80ZS","DIJKSTRA","DRVO 12 27","19961025","19961025","N.v.t.",,"tankwagen"
"Oplegger","OD89DX","DIJKSTRA","DRV0-13-30","19930713","19930713","N.v.t.",,"tankwagen"
"Oplegger","OD90KD","DIJKSTRA","DRV0 12 27","19941011","19941011","N.v.t.",,"tankwagen"
"Oplegger","OD91GF","DIJKSTRA","DRVOC-18-28/12:15,5-27AT","19931221","19931221","N.v.t.",,"tankwagen"
"Oplegger","OD92GF","DIJKSTRA","DRVOC18-28/12:15,5-27AT","19931221","19931221","N.v.t.",,"tankwagen"
"Oplegger","OD95BB","DIJKSTRA","DRVOC 18-28/17-27 AT","19921221","19921221","N.v.t.",,"tankwagen"
"Oplegger","OD95XB","DIJKSTRA","DRVO 12 27","19960416","19960416","N.v.t.",,"tankwagen"
"Oplegger","OD97LZ","DIJKSTRA","DRV0C 18 28","19950222","19950222","N.v.t.",,"tankwagen"
"Oplegger","OE2890","DIJKSTRA","DRVO 15-30","19821011","19821011","N.v.t.",,"tankwagen"
"Oplegger","OF08DB","DIJKSTRA","DRVO 12 27","19970203","19970203","N.v.t.",,"tankwagen"
"Oplegger","OF08DD","DIJKSTRA","DRVO 12 27","19970212","19970212","N.v.t.",,"tankwagen"
"Oplegger","OF08GP","DIJKSTRA","DRVO 17 27","19970718","19970718","N.v.t.",,"tankwagen"
"Oplegger","OF25BR","DIJKSTRA","DRVO 12 27","19961219","19961219","N.v.t.",,"tankwagen"
"Oplegger","OF27GV","DIJKSTRA","DRVO 14 27","19970731","19970731","N.v.t.",,"tankwagen"
"Oplegger","OF32XH","DIJKSTRA","DRV0 12 28","19990225","19990225","N.v.t.",,"tankwagen"
"Oplegger","OF35XD","DIJKSTRA","DRV0 12 27","19990216","19990216","N.v.t.",,"tankwagen"
"Oplegger","OF49GF","DIJKSTRA","DRVO 12 27","19970708","19970708","N.v.t.",,"tankwagen"
"Oplegger","OF50GG","DIJKSTRA","DRVO 12 27","19970708","19970708","N.v.t.",,"tankwagen"
"Oplegger","OF59BX","DIJKSTRA","DRVOKS215 5 27","19961209","19961209","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Oplegger","OF68BZ","DIJKSTRA","DRVO 12 27","19970131","19970131","N.v.t.",,"tankwagen"
"Oplegger","OF87BR","DIJKSTRA","DRVO 12 27","19961230","19961230","N.v.t.",,"tankwagen"
"Oplegger","OF96BR","DIJKSTRA","DRVO 12 27","19961230","19961230","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OF9996","DIJKSTRA","DRVOC 18-28/12-28","19860207","19860207","N.v.t.",,"tankwagen"
"Oplegger","OG0939","DIJKSTRA","DRVOC16-24/11-24","19860228","19860228","N.v.t.",,"tankwagen"
"Oplegger","OG09SJ","DIJKSTRA","DRVO 13-30","20010817","20010817","N.v.t.",,"tankwagen"
"Oplegger","OG14LH","DIJKSTRA","D.R.V.O.12-27","20001204","20001204","N.v.t.",,"tankwagen"
"Oplegger","OG2652","DIJKSTRA","DRVOC 18-28/11-27","19860604","19860604","N.v.t.",,"tankwagen"
"Oplegger","OG41JB","DIJKSTRA","DRVO 12-27","20000703","20000703","N.v.t.",,"tankwagen"
"Oplegger","OG71KF","DIJKSTRA","D.R.V.O. 13-27","20001004","20001004","N.v.t.",,"tankwagen"
"Oplegger","OG8120","DIJKSTRA","DRVOC18-28/17-27","19870429","19870429","N.v.t.",,"tankwagen"
"Oplegger","OG95GR","DIJKSTRA","DRV0-12-28","20000410","20000410","N.v.t.",,"tankwagen"
"Oplegger","OG9644","DIJKSTRA","DRVOC 18-28/17/27","19870806","19870806","N.v.t.",,"tankwagen"
"Oplegger","OH0394","DIJKSTRA","DRVOC18-28/12-27","19870811","19870811","N.v.t.",,"tankwagen"
"Oplegger","OH2780","DIJKSTRA","DRVOC18-28/11-27AT","19871222","19871222","N.v.t.",,"tankwagen"
"Oplegger","OH3055","DIJKSTRA","DRVO13-30AT","19880125","19880125","N.v.t.",,"tankwagen"
"Oplegger","OH41FH","DIJKSTRA","ACC-9/22PI-37.5-I","20030306","20030321","N.v.t.",,"tankwagen"
"Oplegger","OH6018","DIJKSTRA","DRVOC18-28/12:15-27AT","19880622","19880622","N.v.t.",,"tankwagen"
"Oplegger","OH6529","DIJKSTRA","DRVOC18-28/11-27AT","19880719","19880719","N.v.t.",,"tankwagen"
"Oplegger","OH6619","DIJKSTRA","DRVOC18-28/17-27 AT","19880721","19880721","N.v.t.",,"tankwagen"
"Oplegger","OL14YP","DIJKSTRA","DRVO 12-27","20130416","20130416","N.v.t.",,"tankwagen"
"Oplegger","OL15RT","DIJKSTRA","DRVOK 18-30","20120522","20120522","N.v.t.",,"kolkenzuiger"
"Oplegger","OL43TH","DIJKSTRA","DRVO 12 -30","20120907","20120907","N.v.t.",,"tankwagen"
"Oplegger","OL65VN","DIJKSTRA","STAN2Z","20121217","20121217","N.v.t.",,"kolkenzuiger"
"Oplegger","OL72ZH","DIJKSTRA","DRVO 12-30","20130611","20130611","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OL97KS","DIJKSTRA","DIJKSTRA  12-27","20110805","20110805","N.v.t.",,"tankwagen"
"Oplegger","ON60HS","DIJKSTRA","DRVO 12-27","20140522","20140522","N.v.t.",,"tankwagen"
"Oplegger","ON91BB","DIJKSTRA","DRVO 12-27","20130814","20130814","N.v.t.",,"tankwagen"
"Oplegger","OP58GV","DIJKSTRA","DIJKSTRA DRO 12-27","20160517","20160517","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP97DK","DIJKSTRA","DIJKSTRA DRVO 15-30","20160205","20160205","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OR21RN","DIJKSTRA","DIJKSTRA DRVOK 12-20","20190104","20190104","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OR97YV","DIJKSTRA","DRVO 12-30","20190705","20190705","N.v.t.",,"tankwagen"
"Oplegger","OT17KP","DIJKSTRA","DRVO 12-30","20220719","20220719","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OT83PS","DIJKSTRA","DRVOV 12-30","20221117","20221117","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OT89ZV","DIJKSTRA","DIJKSTRA DRVO 12-30","20230817","20230817","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OV26FF","DIJKSTRA","DRVO 12-27","20231221","20231221","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OV40GN","DIJKSTRA","DRVO 12-27","20240311","20240311","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OV45BJ","DIJKSTRA","DRVOK 12-30","20230913","20230913","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OV4653","DIJKSTRA","DRVO 12-24","19760723","19760723","N.v.t.",,"tankwagen"
"Oplegger","OV73GB","DIJKSTRA","DRVO 12-27","20240207","20240207","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Aanhangwagen","WBHJ43","DIJKSTRA","DE 12","20010510","20010510","N.v.t.",,"open wagen"
"Aanhangwagen","WDSZ41","DIJKSTRA","D.R.V.A. 9-18","20020129","20020129","N.v.t.",,"tankwagen"
"Aanhangwagen","WF86LL","DIJKSTRA","DRPA-3500","19900717","19900717","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH7161","DIJKSTRA","DRVA 10-10","19770217","19770217","N.v.t.",,"tankwagen"
"Aanhangwagen","WJGL34","DIJKSTRA","DT20","20030623","20030623","N.v.t.",,"open wagen"
"Aanhangwagen","WK12TZ","DIJKSTRA","DRVA10-18/9-18 AT","19931224","19931224","N.v.t.",,"tankwagen"
"Aanhangwagen","WK27VR","DIJKSTRA","DRVA 10 18","19940119","19940119","N.v.t.",,"tankwagen"
"Aanhangwagen","WL43VY","DIJKSTRA","DRVA10 10","19940921","19940921","N.v.t.",,"tankwagen"
"Aanhangwagen","WLVL15","DIJKSTRA","TW27","20100608","20100608","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLVT92","DIJKSTRA","DT13","20040405","20040405","N.v.t.",,"open wagen"
"Aanhangwagen","WP48PH","DIJKSTRA","DRVA 10 18 1","19960403","19960403","N.v.t.",,"tankwagen"
"Aanhangwagen","WPZZ45","DIJKSTRA","DT20","20050309","20050309","N.v.t.",,"open wagen"
"Aanhangwagen","WRBZ72","DIJKSTRA","DE 12","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRRD16","DIJKSTRA","DRVA","20050531","20050531","N.v.t.",,"tankwagen"
"Aanhangwagen","WSFD47","DIJKSTRA","HW 22","20050914","20050914","N.v.t.",,"speciale groep"
"Aanhangwagen","WSPT89","DIJKSTRA","TW20","20051229","20051229","N.v.t.",,"open wagen"
"Aanhangwagen","WSXL91","DIJKSTRA","DA 27","20060317","20060317","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSXZ07","DIJKSTRA","HW 22","20060315","20060315","N.v.t.",,"speciale groep"
"Aanhangwagen","WSXZ08","DIJKSTRA","HW22","20060315","20060315","N.v.t.",,"speciale groep"
"Aanhangwagen","WV51XY","DIJKSTRA","HW 15","19990520","19990520","N.v.t.",,"speciale groep"
"Aanhangwagen","WV54XY","DIJKSTRA","DZ 35","19990520","19990520","N.v.t.",,"open wagen"
"Aanhangwagen","WZ17LJ","DIJKSTRA","DER","20001107","20001107","N.v.t.",,"open wagen"
"Aanhangwagen","WZ31BT","DIJKSTRA","DE 12","20000728","20000728","N.v.t.",,"open wagen"
"Aanhangwagen","WZ33BK","DIJKSTRA","DE12","20000724","20000724","N.v.t.",,"open wagen"
