"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27SNFT","Personenauto","MERCEDES-BENZ","280 CE","20241031","20060331",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1510","1970","1610","715","1480","19790313","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2006-03-31T00:00:00.000","1979-03-13T00:00:00.000","2006-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZFDX","Personenauto","MERCEDES-BENZ","280 CE","20131108","20240203",,"sedan","5","BRUIN","Niet geregistreerd","6","2746","1526","1970","1626","750","1500","19821221","20080102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1970",,"G2 gasinstallatie",,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2013-11-08T00:00:00.000","2024-02-03T00:00:00.000","1982-12-21T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LJV3","Personenauto","MERCEDES-BENZ","280 CE","20220630","20160430",,"sedan",,"GROEN","Niet geregistreerd","6","2745","1400","1970","1500","745","1575","19850108","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1970",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-06-30T00:00:00.000","2016-04-30T00:00:00.000","1985-01-08T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TSXT","Personenauto","MERCEDES-BENZ","280 CE","20110701","20160625",,"sedan","5","WIT","Niet geregistreerd","6","2746","1499","1970","1599","723","1480","19810401","20070110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.09","271","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2011-07-01T00:00:00.000","2016-06-25T00:00:00.000","1981-04-01T00:00:00.000","2007-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZBDK","Personenauto","MERCEDES-BENZ","280 CE","20181007","20190119",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1457","1900","1557","728","1500","19820823","20080117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1980",,,,,,"0","0.09","271","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-10-07T00:00:00.000","2019-01-19T00:00:00.000","1982-08-23T00:00:00.000","2008-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PPTR","Personenauto","MERCEDES-BENZ","280 CE","20050906","20230519",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1446","1970","1546","723","1480","19791009","20040929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.09","271","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-09-06T00:00:00.000","2023-05-19T00:00:00.000","1979-10-09T00:00:00.000","2004-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RZBB","Personenauto","MERCEDES-BENZ","280 CE","20101007","20220317",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1550","1970","1650","723","1480","19780502","20051007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2010-10-07T00:00:00.000","2022-03-17T00:00:00.000","1978-05-02T00:00:00.000","2005-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TR71","Personenauto","MERCEDES-BENZ","280 CE","20250926","20220124",,"sedan",,"GROEN","Niet geregistreerd","6",,"1514","1970","1614","723","1480","19770610","19770610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-26T00:00:00.000","2022-01-24T00:00:00.000","1977-06-10T00:00:00.000","1977-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YB23","Personenauto","MERCEDES-BENZ","280 CE","20240429","20240429",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1446","1970","1546","750","1480","19770720","20070214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","1977-07-20T00:00:00.000","2007-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YA18","Personenauto","MERCEDES-BENZ","280 CE","20260508","20020413","5621","sedan",,"ZWART","Niet geregistreerd","6",,"1446","1970","1546",,"1480","19770701","20020413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2002-04-13T00:00:00.000","1977-07-01T00:00:00.000","2002-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NDKL","Personenauto","MERCEDES-BENZ","280 CE","20260228","20180222","7839","sedan","4","BEIGE","Niet geregistreerd","6","2746","1450","1980","1550","750","1500","19830406","20030728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1980",,"G2 gasinstallatie",,,,"0","0.06","271","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2018-02-22T00:00:00.000","1983-04-06T00:00:00.000","2003-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZFJ3","Personenauto","MERCEDES-BENZ","280 CE","20250810","20230818",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1457","1900","1557","728","1500","19841104","20150805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,,,,"0","0.09","271","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2023-08-18T00:00:00.000","1984-11-04T00:00:00.000","2015-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SJBS","Personenauto","MERCEDES-BENZ","280 CE","20150131","20060324",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1510","1970","1610","723","1480","19800624","20060111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.08","271","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-01-31T00:00:00.000","2006-03-24T00:00:00.000","1980-06-24T00:00:00.000","2006-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YA06","Personenauto","MERCEDES-BENZ","280 CE","20250523","20160621","6042","sedan",,"WIT","Niet geregistreerd","6",,"1526",,"1626",,"1480","19770722","20011204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2016-06-21T00:00:00.000","1977-07-22T00:00:00.000","2001-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YA40","Personenauto","MERCEDES-BENZ","280 CE","20250815","20011213","6559","sedan",,"BRUIN","Niet geregistreerd","6",,"1446","1970","1546","750","1200","19770902","20011213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2001-12-13T00:00:00.000","1977-09-02T00:00:00.000","2001-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DXVL","Personenauto","MERCEDES-BENZ","280 CE","20250406","20000111","6408","sedan",,"GROEN","Niet geregistreerd","6",,"1446","1970","1546","750","1480","19780608","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2000-01-11T00:00:00.000","1978-06-08T00:00:00.000","2000-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
