"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ND23TN","BMW","525 E AUTOMATIC","19850418","19850418","BLAUW",,"sedan"
"Personenauto","ND24TN","BMW","525 E AUTOMATIC","19850501","19850501","ZWART",,"sedan"
"Personenauto","NG65KX","BMW","525 E AUTOMATIC","19850606","19850606","WIT",,"sedan"
"Personenauto","NH15YP","BMW","525 E AUTOMATIC","19850613","19850613","BLAUW",,"sedan"
"Personenauto","NH34GZ","BMW","525 E AUTOMATIC","19850706","19850706","WIT",,"sedan"
"Personenauto","NJ23PJ","BMW","525 E","19850621","19850621","BLAUW",,"sedan"
"Personenauto","NJ43YD","BMW","525 E AUTOMATIC","19850621","19850621","BLAUW",,"sedan"
"Personenauto","NK46VZ","BMW","525 E AUTOMATIC","19850729","19850729","BLAUW",,"sedan"
"Personenauto","NK72RB","BMW","525 E AUTOMATIC","19850722","19850722","GROEN",,"sedan"
"Personenauto","NK92NH","BMW","525 E","19850801","19850801","GRIJS",,"sedan"
"Personenauto","NL04BZ","BMW","525 E","19850807","19850807","GRIJS",,"sedan"
"Personenauto","NN30TZ","BMW","525 E AUTOMATIC","19850822","19850822","GROEN",,"sedan"
"Personenauto","NP09ZT","BMW","525 E AUTOMATIC","19850918","19850918","GROEN",,"sedan"
"Personenauto","NP99ZS","BMW","525 E AUTOMATIC","19851004","19851004","WIT",,"sedan"
"Personenauto","NR64DV","BMW","525 E","19850924","19850924","BEIGE",,"sedan"
"Personenauto","NR78SX","BMW","525 E","19850923","19850923","BLAUW",,"sedan"
"Personenauto","NR93SX","BMW","525 E","19851015","19851015","BLAUW",,"sedan"
"Personenauto","NS59VV","BMW","525 E","19851018","19851018","BLAUW",,"sedan"
"Personenauto","NT53TJ","BMW","525 E AUTOMATIC","19851101","19851101","GROEN",,"sedan"
"Personenauto","NX04PV","BMW","525 E AUTOMATIC","19860103","19860103","BLAUW",,"sedan"
"Personenauto","NX33ZP","BMW","525 E AUTOMATIC","19860102","19860102","BEIGE",,"sedan"
"Personenauto","NY33XB","BMW","525 E AUTOMATIC","19860121","19860121","BEIGE",,"sedan"
"Personenauto","NZ05VB","BMW","525 E AUTOMATIC","19860110","19860110","BEIGE",,"sedan"
"Personenauto","PB15NT","BMW","525 E AUTOMATIC","19860212","19860212","GRIJS",,"sedan"
"Personenauto","PB94TP","BMW","525 E AUTOMATIC","19860131","19860131","GRIJS",,"sedan"
"Personenauto","PD24SZ","BMW","525 E AUTOMATIC","19860301","19860301","BEIGE",,"sedan"
"Personenauto","PF27VL","BMW","525 E AUTOMATIC","19860314","19860314","BEIGE",,"sedan"
"Personenauto","PG60LN","BMW","525 E AUTOMATIC","19860317","19860317","BLAUW",,"sedan"
"Personenauto","PG61HJ","BMW","525 E AUTOMATIC","19860307","19860307","BLAUW",,"sedan"
"Personenauto","PG93HJ","BMW","525 E","19860311","19860311","GRIJS",,"sedan"
"Personenauto","PJ23LS","BMW","525 E AUTOMATIC","19840419","19840419","BEIGE",,"sedan"
"Personenauto","PJ35JD","BMW","525 E","19850630","19860329","GROEN",,"sedan"
"Personenauto","PJ50LX","BMW","525 E AUTOMATIC","19860408","19860408","BEIGE",,"sedan"
"Personenauto","PP91PX","BMW","525 E","19860529","19860529","BLAUW",,"sedan"
"Personenauto","PS22RS","BMW","525 E AUTOMATIC","19860719","19860719","BEIGE",,"sedan"
"Personenauto","PX10GS","BMW","525 E AUTOMATIC","19860814","19860814","BEIGE",,"sedan"
"Personenauto","PY14HB","BMW","525 E","19860904","19860904","GRIJS",,"sedan"
"Personenauto","RD20YD","BMW","525 E AUTOMATIC","19861031","19861031","GRIJS",,"sedan"
"Personenauto","RD73ZS","BMW","525 E AUTOMATIC","19861024","19861024","BEIGE",,"sedan"
"Personenauto","RF05RN","BMW","525 E","19861031","19861031","GROEN",,"sedan"
"Personenauto","RG84FT","BMW","525 E AUTOMATIC","19861111","19861111","BLAUW",,"sedan"
"Personenauto","RP51PZ","BMW","525 E AUTOMATIC","19870223","19870223","GRIJS",,"sedan"
"Personenauto","RT64VJ","BMW","525 E","19870328","19870328","ZWART",,"sedan"
"Personenauto","RV63XL","BMW","525 E","19870410","19870410","GRIJS",,"sedan"
"Personenauto","RX76JS","BMW","525 E AUTOMATIC","19840428","19840428","BEIGE",,"sedan"
"Personenauto","SG95RN","BMW","525 E AUTOMATIC","19870626","19870626","BEIGE",,"sedan"
"Personenauto","SK11TD","BMW","525 E AUTOMATIC","19840630","19870902","BLAUW",,"sedan"
"Personenauto","SL24RP","BMW","525 E AUTOMATIC","19870929","19870929","GRIJS",,"sedan"
"Personenauto","SN94BL","BMW","525 E AUTOMATIC","19871006","19871006","GRIJS",,"sedan"
"Personenauto","SR72TP","BMW","525 E AUTOMATIC","19871202","19871202","GRIJS",,"sedan"
"Personenauto","PL89YF","BMW","525 E","19860526","19860526","BLAUW",,"sedan"
