"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE6081","FORD","MUSTANG","19650228","19990527","ROOD",,"sedan"
"Personenauto","AE6664","FORD","MUSTANG","19660630","19990623","GROEN",,"sedan"
"Personenauto","AE6772","FORD","MUSTANG","19670228","19990629","BRUIN",,"sedan"
"Personenauto","AE7032","FORD","MUSTANG","19660228","19990716","GRIJS",,"sedan"
"Personenauto","AE7185","FORD","MUSTANG","19670228","19990709","BLAUW",,"sedan"
"Personenauto","AE7294","FORD","MUSTANG","19650228","19990722","ROOD",,"sedan"
"Personenauto","AE7316","FORD","MUSTANG","19660321","19990720","ROOD",,"sedan"
"Personenauto","AE7741","FORD","MUSTANG GRANDE","19720228","20010602","GROEN",,"sedan"
"Personenauto","AE8274","FORD","MUSTANG","19650228","19990902","WIT",,"sedan"
"Personenauto","AE8278","FORD","MUSTANG","19650228","19990901","ROOD",,"sedan"
"Personenauto","AE8729","FORD","MUSTANG","19650228","19990927","ROOD",,"sedan"
"Personenauto","AE8993","FORD","MUSTANG","19680228","19991016","GROEN",,"sedan"
"Personenauto","AE9784","FORD","MUSTANG MACH 1","19690228","20000427","ROOD",,"sedan"
"Personenauto","AH0685","FORD","MUSTANG","19660228","20000124","GRIJS",,"sedan"
"Personenauto","AH0977","FORD","MUSTANG","19660228","20000210","GRIJS",,"sedan"
"Personenauto","AH1585","FORD","MUSTANG HARDTOP","19650228","20000322","WIT",,"sedan"
"Personenauto","AH2006","FORD","MUSTANG","19670915","20000427","WIT",,"sedan"
"Personenauto","AH2377","FORD","MUSTANG","19660228","20010427","WIT",,"sedan"
"Personenauto","AH2409","FORD","MUSTANG","19650228","20000510","BLAUW",,"sedan"
"Personenauto","AH3031","FORD","MUSTANG","19660630","20000624","ROOD",,"sedan"
"Personenauto","AH3277","FORD","MUSTANG","19660228","20000627","GROEN",,"sedan"
"Personenauto","AH3347","FORD","MUSTANG","19660228","20000722","ROOD",,"sedan"
"Personenauto","AH3779","FORD","MUSTANG MACH 1","19720131","20000721","GEEL",,"sedan"
"Personenauto","AH4098","FORD","MUSTANG","19650228","20000811","BLAUW",,"sedan"
"Personenauto","AH4427","FORD","MUSTANG","19690228","20000905","WIT",,"sedan"
"Personenauto","AH4971","FORD","MUSTANG V8","19660228","20001009","BLAUW",,"sedan"
"Personenauto","AH5166","FORD","MUSTANG","19660228","20001024","BLAUW",,"sedan"
"Personenauto","AH6453","FORD","MUSTANG","19690228","20010205","ROOD",,"sedan"
"Personenauto","AH7516","FORD","FORD MUSTANG","19670228","20210119","ORANJE",,"sedan"
"Personenauto","AH7570","FORD","MUSTANG","19660228","20010511","BLAUW",,"sedan"
"Personenauto","AH7814","FORD","MUSTANG","19650228","20010703","ORANJE",,"sedan"
"Personenauto","AH7874","FORD","MUSTANG","19650228","20010601","BLAUW",,"sedan"
"Personenauto","AH8751","FORD","MUSTANG GT/A","19670228","20010803","GEEL",,"sedan"
"Personenauto","AH9344","FORD","MUSTANG","19681001","20010920","WIT",,"sedan"
"Personenauto","AH9480","FORD","MUSTANG HARDTOP","19670630","20010925","WIT",,"sedan"
"Personenauto","AL0296","FORD","MUSTANG","19670301","20020215","ROOD",,"sedan"
"Personenauto","AL0313","FORD","MUSTANG","19660630","20020309","GRIJS",,"sedan"
"Personenauto","AL0378","FORD","MUSTANG","19680228","20030405","ROOD",,"sedan"
"Personenauto","AL0466","FORD","MUSTANG","19660228","20030721","WIT",,"sedan"
"Personenauto","AL0702","FORD","MUSTANG","19660630","20020122","ROOD",,"sedan"
"Personenauto","AL1220","FORD","MUSTANG","19650228","20020413","ROOD",,"sedan"
"Personenauto","AL1230","FORD","MUSTANG","19650228","20020518","ROOD",,"sedan"
"Personenauto","AL1428","FORD","MUSTANG","19670228","20020422","BLAUW",,"sedan"
"Personenauto","AL1681","FORD","MUSTANG","19660228","20020601","BLAUW",,"sedan"
"Personenauto","AL1737","FORD","MUSTANG","19650228","20020722","BLAUW",,"sedan"
"Personenauto","AL3107","FORD","MUSTANG","19660630","20021016","ZWART",,"sedan"
"Personenauto","AL4194","FORD","MUSTANG","19650630","20030326","ROOD",,"sedan"
"Personenauto","AL4605","FORD","MUSTANG","19680630","20030520","BLAUW",,"sedan"
"Personenauto","AL5506","FORD","MUSTANG","19660228","20030909","ROOD",,"sedan"
"Personenauto","AL5945","FORD","MUSTANG","19660630","20031119","ROOD",,"sedan"
"Personenauto","AL6031","FORD","MUSTANG","19660630","20031201","ROOD",,"sedan"
"Personenauto","AL6207","FORD","MUSTANG","19660630","20040116","BLAUW",,"sedan"
"Personenauto","AL6269","FORD","MUSTANG","19660228","20040529","BLAUW",,"sedan"
"Personenauto","AL6790","FORD","MUSTANG","19670404","20040429","WIT",,"sedan"
"Personenauto","AL6912","FORD","MUSTANG","19660228","20040517","BLAUW",,"sedan"
"Personenauto","AL7123","FORD","MUSTANG","19650228","20050407","ROOD",,"sedan"
"Personenauto","AL7201","FORD","MUSTANG","19670228","20040624","BEIGE",,"sedan"
"Personenauto","AL7400","FORD","MUSTANG","19660922","20040716","ROOD",,"sedan"
"Personenauto","AL7615","FORD","MUSTANG","19650228","20040907","ROOD",,"sedan"
"Personenauto","AL7751","FORD","MUSTANG","19650228","20041117","ROOD",,"sedan"
"Personenauto","AL8424","FORD","MUSTANG","19660228","20050525","BRUIN",,"sedan"
"Personenauto","AL8929","FORD","MUSTANG","19660228","20050418","WIT",,"sedan"
"Personenauto","AL9644","FORD","MUSTANG","19670228","20070616","GROEN",,"sedan"
"Personenauto","AL9852","FORD","MUSTANG","19670630","20050825","WIT",,"sedan"
"Personenauto","AM1038","FORD","MUSTANG","19660228","20060413","BLAUW",,"sedan"
"Personenauto","AM1266","FORD","MUSTANG V8","19670403","20060512","ROOD",,"sedan"
"Personenauto","AM1418","FORD","MUSTANG","19660228","20080321","GEEL",,"sedan"
"Personenauto","AM2014","FORD","MUSTANG 2-DR. HARDTOP","19670228","20060829","GROEN",,"sedan"
"Personenauto","AM2333","FORD","MUSTANG","19660228","20061102","WIT",,"sedan"
"Personenauto","AM2392","FORD","MUSTANG 2-DR. HARDTOP","19650228","20061106","BLAUW",,"sedan"
"Personenauto","AM2505","FORD","MUSTANG COUPE","19660228","20061204","ROOD",,"sedan"
"Personenauto","AM2734","FORD","MUSTANG","19680228","20070310","ROOD",,"sedan"
"Personenauto","AM2767","FORD","MUSTANG","19690228","20070210","GROEN",,"sedan"
"Personenauto","AM2838","FORD","MUSTANG","19670228","20070228","ROOD",,"sedan"
"Personenauto","AM2893","FORD","MUSTANG 2-DR. HARDTOP","19650603","20070314","GEEL",,"sedan"
"Personenauto","AM3006","FORD","MUSTANG","19671231","20070403","ZWART",,"sedan"
"Personenauto","AM3170","FORD","MUSTANG","19650630","20070428","WIT",,"sedan"
"Personenauto","AM3260","FORD","MUSTANG CALIFORNIA SPECIAL","19680228","20070516","GROEN",,"sedan"
"Personenauto","AM3265","FORD","MUSTANG","19670228","20070525","BLAUW",,"sedan"
"Personenauto","AM3447","FORD","MUSTANG","19670228","20070601","ZWART",,"sedan"
"Personenauto","AM3768","FORD","MUSTANG 2DR HARDTOP","19661111","20070716","ZWART",,"sedan"
"Personenauto","AM4319","FORD","MUSTANG","19660228","20071011","BEIGE",,"sedan"
"Personenauto","AM4340","FORD","MUSTANG 2 + 2","19650630","20071015","GRIJS",,"sedan"
"Personenauto","AM4440","FORD","MUSTANG","19660228","20071031","ROOD",,"sedan"
"Personenauto","AM4465","FORD","MUSTANG","19650228","20071126","GROEN",,"sedan"
"Personenauto","AM4613","FORD","MUSTANG","19680228","20071206","ZWART",,"sedan"
"Personenauto","AM4832","FORD","MUSTANG","19670630","20080124","BLAUW",,"sedan"
"Personenauto","AM4989","FORD","MUSTANG","19660228","20081216","ROOD",,"sedan"
"Personenauto","AM5050","FORD","MUSTANG","19670228","20080304","ROOD",,"sedan"
"Personenauto","AM5338","FORD","MUSTANG","19650228","20080416","GEEL",,"sedan"
"Personenauto","AM5424","FORD","MUSTANG","19660228","20080426","BLAUW",,"sedan"
"Personenauto","AM5456","FORD","MUSTANG 2-DR. HARDTOP","19650228","20080508","GEEL",,"sedan"
"Personenauto","AM5535","FORD","MUSTANG","19660228","20080805","BLAUW",,"sedan"
"Personenauto","AM5616","FORD","MUSTANG","19650228","20080526","GROEN",,"sedan"
"Personenauto","AM5846","FORD","MUSTANG","19650228","20080626","ROOD",,"sedan"
"Personenauto","AM5851","FORD","MUSTANG","19660630","20080619","ROOD",,"sedan"
"Personenauto","AM5870","FORD","MUSTANG 2-DR. HARDTOP","19660620","20080620","ZWART",,"sedan"
"Personenauto","AM6019","FORD","MUSTANG","19660228","20080802","GRIJS",,"sedan"
"Personenauto","AM6033","FORD","MUSTANG","19680228","20080714","WIT",,"sedan"
"Personenauto","AM6093","FORD","MUSTANG","19670228","20080719","ROOD",,"sedan"
"Personenauto","AM6164","FORD","MUSTANG","19670228","20080731","ROOD",,"sedan"
"Personenauto","AM6283","FORD","MUSTANG","19650228","20080819","GEEL",,"sedan"
"Personenauto","AM6286","FORD","MUSTANG HARDTOP","19660228","20080819","BLAUW",,"sedan"
"Personenauto","AM6310","FORD","MUSTANG","19660630","20080821","ROOD",,"sedan"
"Personenauto","AM6508","FORD","MUSTANG","19670228","20080916","GEEL",,"sedan"
"Personenauto","AM6587","FORD","MUSTANG","19680228","20080925","GEEL",,"sedan"
"Personenauto","AM6691","FORD","MUSTANG","19691201","20090205","WIT",,"sedan"
"Personenauto","AM6812","FORD","MUSTANG","19660228","20081030","ROOD",,"sedan"
"Personenauto","AM7038","FORD","MUSTANG","19680228","20081212","WIT",,"sedan"
"Personenauto","AM7134","FORD","MUSTANG","19660228","20090112","BLAUW",,"sedan"
"Personenauto","AM7149","FORD","MUSTANG","19660228","20090119","ZWART",,"sedan"
"Personenauto","AM7169","FORD","MUSTANG","19660228","20090116","GROEN",,"sedan"
"Personenauto","AM7247","FORD","MUSTANG","19680101","20090427","GRIJS",,"sedan"
"Personenauto","AM7317","FORD","MUSTANG","19650101","20090219","ROOD",,"sedan"
"Personenauto","AM7440","FORD","MUSTANG","19660228","20090312","ROOD",,"sedan"
"Personenauto","AM8124","FORD","MUSTANG","19670228","20090616","ZWART",,"sedan"
"Personenauto","AM8279","FORD","MUSTANG","19680228","20090703","WIT",,"sedan"
"Personenauto","AM8410","FORD","MUSTANG","19680228","20100429","ROOD",,"sedan"
"Personenauto","AM8500","FORD","MUSTANG","19680630","20090730","ROOD",,"sedan"
"Personenauto","AM8577","FORD","MUSTANG","19660630","20090810","ZWART",,"sedan"
"Personenauto","AM8615","FORD","MUSTANG","19670228","20200812","BLAUW",,"sedan"
"Personenauto","AM9373","FORD","MUSTANG","19660228","20100116","BLAUW",,"sedan"
"Personenauto","AM9457","FORD","MUSTANG","19660228","20100208","ROOD",,"sedan"
"Personenauto","AM9805","FORD","MUSTANG","19670228","20100416","ROOD",,"sedan"
"Personenauto","AM9862","FORD","MUSTANG","19670630","20100422","GEEL",,"sedan"
"Personenauto","AR0320","FORD","MUSTANG","19650228","20100625","BLAUW",,"sedan"
"Personenauto","AR0436","FORD","MUSTANG","19650228","20100712","BLAUW",,"sedan"
"Personenauto","AR0595","FORD","MUSTANG","19680228","20100802","ROOD",,"sedan"
"Personenauto","AR1378","FORD","MUSTANG 2 + 2","19650203","20101229","WIT",,"sedan"
"Personenauto","AR1466","FORD","MUSTANG","19660630","20120204","ROOD",,"sedan"
"Personenauto","AR1931","FORD","MUSTANG","19650228","20110420","ROOD",,"sedan"
"Personenauto","AR2240","FORD","MUSTANG","19660228","20130322","WIT",,"sedan"
"Personenauto","AR2607","FORD","MUSTANG","19660228","20110727","ROOD",,"sedan"
"Personenauto","AR2617","FORD","MUSTANG","19670228","20110805","ZWART",,"sedan"
"Personenauto","AR2820","FORD","MUSTANG","19660228","20110830","WIT",,"sedan"
"Personenauto","AR2902","FORD","MUSTANG","19660228","20110917","BLAUW",,"sedan"
"Personenauto","AR2951","FORD","MUSTANG","19660630","20110930","BLAUW",,"sedan"
"Personenauto","AR2977","FORD","MUSTANG 2+2","19660228","20110922","BLAUW",,"sedan"
"Personenauto","AR2988","FORD","MUSTANG","19660228","20110926","BLAUW",,"sedan"
"Personenauto","AR3024","FORD","MUSTANG","19650228","20110928","WIT",,"sedan"
"Personenauto","AR3887","FORD","MUSTANG","19670630","20120413","BLAUW",,"sedan"
"Personenauto","AR3888","FORD","MUSTANG 2 + 2","19640630","20120330","BLAUW",,"sedan"
"Personenauto","AR4168","FORD","MUSTANG","19650228","20211228","ROOD",,"sedan"
"Personenauto","AR4220","FORD","MUSTANG","19680630","20120524","WIT",,"sedan"
"Personenauto","AR4362","FORD","MUSTANG","19660630","20120615","ZWART",,"sedan"
"Personenauto","AR4715","FORD","MUSTANG","19650228","20120813","BLAUW",,"sedan"
"Personenauto","AR5141","FORD","MUSTANG","19680228","20121112","WIT",,"sedan"
"Personenauto","AR5313","FORD","MUSTANG","19680630","20121227","WIT",,"sedan"
"Personenauto","AR5343","FORD","MUSTANG","19660228","20130107","ROOD",,"sedan"
"Personenauto","AR5417","FORD","MUSTANG","19670228","20130122","ZWART",,"sedan"
"Personenauto","AR5930","FORD","MUSTANG","19650228","20130604","ORANJE",,"sedan"
"Personenauto","AR6115","FORD","MUSTANG","19650228","20130705","BEIGE",,"sedan"
"Personenauto","AR6161","FORD","MUSTANG 2DR HARDTOP","19660228","20130705","ROOD",,"sedan"
"Personenauto","AR6254","FORD","MUSTANG HARDTOP","19651201","20130723","BLAUW",,"sedan"
"Personenauto","AR6270","FORD","MUSTANG","19680228","20130802","ROOD",,"sedan"
"Personenauto","AR6301","FORD","MACH 1 MUSTANG","19670630","20130731","BLAUW",,"sedan"
"Personenauto","AR6381","FORD","MUSTANG","19660228","20130815","GRIJS",,"sedan"
"Personenauto","AR6451","FORD","MUSTANG HARDTOP","19650603","20130829","ZWART",,"sedan"
"Personenauto","AR6696","FORD","MUSTANG 289 V8","19660228","20131024","GEEL",,"sedan"
"Personenauto","AR7128","FORD","MUSTANG","19680228","20140303","ROOD",,"sedan"
"Personenauto","AR7370","FORD","FORD MUSTANG","19660915","20140416","ROOD",,"sedan"
"Personenauto","AR7416","FORD","MUSTANG","19660228","20140423","BLAUW",,"sedan"
"Personenauto","AR7499","FORD","MUSTANG","19680228","20140506","ROOD",,"sedan"
"Personenauto","AR8012","FORD","MUSTANG","19650228","20140722","BLAUW",,"sedan"
"Personenauto","AR9265","FORD","MUSTANG","19660228","20150417","GROEN",,"sedan"
"Personenauto","AR9356","FORD","MUSTANG","19650101","20150506","WIT",,"sedan"
"Personenauto","AR9555","FORD","MUSTANG","19670228","20150603","GROEN",,"sedan"
"Personenauto","AR9778","FORD","MUSTANG 2 + 2","19660228","20150702","WIT",,"sedan"
"Personenauto","AR9796","FORD","MUSTANG","19650630","20150706","ROOD",,"sedan"
"Personenauto","AR9836","FORD","MUSTANG","19680228","20150709","BLAUW",,"sedan"
"Personenauto","DF52VR","FORD","MUSTANG SEDAN","19781106","20200211","BLAUW",,"sedan"
"Personenauto","DL1605","FORD","MUSTANG","19660228","19941207","BLAUW",,"sedan"
"Personenauto","DL2024","FORD","MUSTANG","19660630","19950123","BLAUW",,"sedan"
"Personenauto","DL5501","FORD","MUSTANG","19660228","19961017","BLAUW",,"sedan"
"Personenauto","DM1756","FORD","MUSTANG","19660228","19960528","BLAUW",,"sedan"
"Personenauto","DM1930","FORD","MUSTANG","19660228","20221121","WIT",,"sedan"
"Personenauto","DM3390","FORD","MUSTANG GT","19650228","19991213","ZWART",,"sedan"
"Personenauto","DR2834","FORD","MUSTANG","19670404","19970805","WIT",,"sedan"
"Personenauto","DR6712","FORD","MUSTANG","19670228","19980314","BLAUW",,"sedan"
"Personenauto","DZ0478","FORD","MUSTANG","19670228","20151103","GROEN",,"sedan"
"Personenauto","DZ0719","FORD","MUSTANG","19650228","20151224","GROEN",,"sedan"
"Personenauto","DZ0801","FORD","MUSTANG","19670228","20160119","BLAUW",,"sedan"
"Personenauto","DZ1072","FORD","MUSTANG","19680228","20160321","ROOD",,"sedan"
"Personenauto","DZ1104","FORD","MUSTANG CS","19680228","20160407","GROEN",,"sedan"
"Personenauto","DZ1120","FORD","MUSTANG","19670228","20160330","ZWART",,"sedan"
"Personenauto","DZ1439","FORD","MUSTANG 2 DR. HARDTOP","19661020","20160527","GEEL",,"sedan"
"Personenauto","DZ1460","FORD","MUSTANG","19700228","20160531","GEEL",,"sedan"
"Personenauto","DZ1658","FORD","MUSTANG","19680228","20160706","GROEN",,"sedan"
"Personenauto","DZ1757","FORD","MUSTANG","19670228","20160713","PAARS",,"sedan"
"Personenauto","DZ2316","FORD","MUSTANG","19680228","20161022","WIT",,"sedan"
"Personenauto","DZ2347","FORD","MUSTANG 289","19670630","20161026","GEEL",,"sedan"
"Personenauto","DZ2965","FORD","MUSTANG","19650701","20170223","GROEN",,"sedan"
"Personenauto","DZ3147","FORD","MUSTANG","19680228","20170403","BRUIN",,"sedan"
"Personenauto","DZ3156","FORD","MUSTANG","19660228","20170404","ROOD",,"sedan"
"Personenauto","DZ3194","FORD","FORD MUSTANG","19660915","20170421","BLAUW",,"sedan"
"Personenauto","DZ3413","FORD","MUSTANG","19690402","20170518","BLAUW",,"sedan"
"Personenauto","DZ4031","FORD","MUSTANG","19660228","20170823","BLAUW",,"sedan"
"Personenauto","DZ4033","FORD","MUSTANG","19650228","20170823","BLAUW",,"sedan"
"Personenauto","DZ4289","FORD","MUSTANG","19660228","20170929","WIT",,"sedan"
"Personenauto","DZ5099","FORD","MUSTANG","19660228","20180312","GROEN",,"sedan"
"Personenauto","DZ5260","FORD","MUSTANG","19660228","20180410","BLAUW",,"sedan"
"Personenauto","DZ5442","FORD","FORD MUSTANG","19650915","20180508","GROEN",,"sedan"
"Personenauto","DZ5625","FORD","MUSTANG","19680228","20180612","ROOD",,"sedan"
"Personenauto","DZ5650","FORD","MUSTANG","19650228","20180608","BLAUW",,"sedan"
"Personenauto","DZ5884","FORD","MUSTANG","19640919","20180712","WIT",,"sedan"
"Personenauto","DZ5982","FORD","MUSTANG","19660228","20180727","BLAUW",,"sedan"
"Personenauto","DZ6129","FORD","MUSTANG","19660228","20180816","GEEL",,"sedan"
"Personenauto","DZ6235","FORD","MUSTANG","19650630","20180903","BLAUW",,"sedan"
"Personenauto","DZ6298","FORD","MUSTANG","19670228","20180928","WIT",,"sedan"
"Personenauto","DZ6483","FORD","MUSTANG","19670228","20181011","BLAUW",,"sedan"
"Personenauto","DZ6518","FORD","MUSTANG","19650228","20181103","BLAUW",,"sedan"
"Personenauto","DZ6683","FORD","MUSTANG","19660228","20181123","BLAUW",,"sedan"
"Personenauto","DZ6987","FORD","MUSTANG","19640630","20190112","ZWART",,"sedan"
"Personenauto","DZ7053","FORD","MUSTANG","19650228","20190123","BRUIN",,"sedan"
"Personenauto","DZ7163","FORD","MUSTANG GT","19650228","20200919","WIT",,"sedan"
"Personenauto","DZ7234","FORD","MUSTANG","19660630","20190226","GROEN",,"sedan"
"Personenauto","DZ7535","FORD","MUSTANG","19660101","20190412","WIT",,"sedan"
"Personenauto","DZ7761","FORD","MUSTANG","19650228","20190508","ZWART",,"sedan"
"Personenauto","DZ7956","FORD","MUSTANG","19660228","20190612","BLAUW",,"sedan"
"Personenauto","DZ7975","FORD","MUSTANG","19660228","20190614","BRUIN",,"sedan"
"Personenauto","DZ7982","FORD","MUSTANG","19670228","20190617","BLAUW",,"sedan"
"Personenauto","DZ8030","FORD","MUSTANG","19650228","20190625","ROOD",,"sedan"
"Personenauto","DZ8237","FORD","MUSTANG","19660228","20190724","WIT",,"sedan"
"Personenauto","DZ8295","FORD","MUSTANG","19680228","20190801","ROOD",,"sedan"
"Personenauto","DZ8485","FORD","MUSTANG","19670228","20190902","WIT",,"sedan"
"Personenauto","DZ8527","FORD","MUSTANG","19650915","20200515","WIT",,"sedan"
"Personenauto","DZ8587","FORD","MUSTANG","19660630","20190918","ROOD",,"sedan"
"Personenauto","DZ8659","FORD","MUSTANG","19660228","20191001","ROOD",,"sedan"
"Personenauto","DZ8725","FORD","MUSTANG","19670228","20191010","GROEN",,"sedan"
"Personenauto","DZ8943","FORD","MUSTANG","19660701","20191118","GROEN",,"sedan"
"Personenauto","DZ8985","FORD","MUSTANG","19650228","20200310","BRUIN",,"sedan"
"Personenauto","DZ8996","FORD","MUSTANG","19650228","20191128","GRIJS",,"sedan"
"Personenauto","DZ9005","FORD","MUSTANG","19650228","20191129","ORANJE",,"sedan"
"Personenauto","DZ9095","FORD","MUSTANG","19670228","20200430","GROEN",,"sedan"
"Personenauto","DZ9376","FORD","MUSTANG","19650228","20200219","ROOD",,"sedan"
"Personenauto","DZ9616","FORD","MUSTANG","19670630","20200605","BLAUW",,"sedan"
"Personenauto","DZ9659","FORD","MUSTANG","19660228","20200612","BLAUW",,"sedan"
"Personenauto","DZ9803","FORD","MUSTANG","19650630","20200710","ORANJE",,"sedan"
"Personenauto","DZ9907","FORD","MUSTANG","19670630","20200717","ZWART",,"sedan"
"Personenauto","DZ9975","FORD","MUSTANG","19680228","20200728","ROOD",,"sedan"
"Personenauto","FE8010","FORD","MUSTANG","19650514","19650514","BLAUW",,"sedan"
"Personenauto","FL85TH","FORD","MUSTANG SEDAN","19800122","19800122","ZWART",,"sedan"
"Personenauto","G430SG","FORD","FORD MUSTANG","20110419","20191119","BLAUW","119060","sedan"
"Personenauto","GB33RY","FORD","MUSTANG SEDAN","19800530","19800530","GRIJS",,"sedan"
"Personenauto","GD896P","FORD","MUSTANG GT","20070102","20150420","WIT",,"sedan"
"Personenauto","GJ15SV","FORD","MUSTANG SEDAN","19801015","19801015","BRUIN",,"sedan"
"Personenauto","J995KH","FORD","MUSTANG","20130415","20200828","ZWART","74338","sedan"
"Personenauto","K565FX","FORD","MUSTANG","19970630","20230307","BLAUW",,"sedan"
"Personenauto","L159FJ","FORD","MUSTANG","20190228","20210429","ROOD","62855","sedan"
"Personenauto","N662ZF","FORD","MUSTANG","20140327","20220401","GRIJS","74348","sedan"
"Personenauto","N785KN","FORD","MUSTANG","20140701","20211218","ZWART","81703","sedan"
"Personenauto","N907ZG","FORD","MUSTANG","20140121","20220111","GRIJS","111570","sedan"
"Personenauto","PM0013","FORD","MUSTANG","19670630","20201218","BLAUW",,"sedan"
"Personenauto","PM0260","FORD","MUSTANG","19660630","20200908","GEEL",,"sedan"
"Personenauto","PM0266","FORD","MUSTANG","19700228","20200911","GEEL",,"sedan"
"Personenauto","PM0275","FORD","MUSTANG","19660228","20200909","GROEN",,"sedan"
"Personenauto","PM0329","FORD","MUSTANG","19660228","20200916","BLAUW",,"sedan"
"Personenauto","PM0376","FORD","MUSTANG","19660228","20200924","GROEN",,"sedan"
"Personenauto","PM0459","FORD","MUSTANG","19670228","20201005","ROOD",,"sedan"
"Personenauto","PM0594","FORD","MUSTANG","19670630","20201023","GROEN",,"sedan"
"Personenauto","PM0738","FORD","MUSTANG","19650228","20201212","ZWART",,"sedan"
"Personenauto","PM0823","FORD","MUSTANG","19660630","20201205","ZWART",,"sedan"
"Personenauto","PM0936","FORD","MUSTANG","19670228","20201211","WIT",,"sedan"
"Personenauto","PM0941","FORD","FORD MUSTANG","19650701","20201213","BLAUW",,"sedan"
"Personenauto","PM1012","FORD","MUSTANG","19660630","20210122","BLAUW",,"sedan"
"Personenauto","PM1024","FORD","MUSTANG","19670228","20201230","GROEN",,"sedan"
"Personenauto","PM1300","FORD","MUSTANG","19650228","20210219","ZWART",,"sedan"
"Personenauto","PM1339","FORD","MUSTANG","19660228","20210226","BLAUW",,"sedan"
"Personenauto","PM1348","FORD","MUSTANG","19660228","20210301","GRIJS",,"sedan"
"Personenauto","PM1408","FORD","MUSTANG 2 + 2","19670228","20210308","BLAUW",,"sedan"
"Personenauto","PM1541","FORD","MUSTANG","19650228","20210329","BLAUW",,"sedan"
"Personenauto","PM1567","FORD","MUSTANG","19650630","20210402","ZWART",,"sedan"
"Personenauto","PM1734","FORD","MUSTANG","19680228","20210512","BRUIN",,"sedan"
