"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18BKVP","RENAULT","KANGOO 1.6 16V AUT","20031203","20031203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNZT","RENAULT","KANGOO 1.6 16V AUT","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VHX3","RENAULT","KANGOO 1.6 16V AUT. E4","20070725","20070725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BNZT","RENAULT","KANGOO 1.6 16V AUT","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VVL6","RENAULT","KANGOO 1.6 16V AUT. E4","20081027","20081027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRJZ","RENAULT","KANGOO 1.6 16V AUT","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VJT9","RENAULT","KANGOO 1.6 16V AUT. E4","20070920","20070920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BJXX","RENAULT","KANGOO 1.6 16V AUT","20030908","20030908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLBD","RENAULT","KANGOO 1.6 16V AUT","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BPKV","RENAULT","KANGOO 1.6 16V AUT","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRRJ","RENAULT","KANGOO 1.6 16V AUT","20041207","20041207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BPKV","RENAULT","KANGOO 1.6 16V AUT","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BZHD","RENAULT","KANGOO 1.6 16V AUT","20060831","20060831","N.v.t.",,"speciale groep"
"Bedrijfsauto","23BKJS","RENAULT","KANGOO 1.6 16V AUT","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRJK","RENAULT","KANGOO 1.6 16V AUT","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BTGK","RENAULT","KANGOO 1.6 16V AUT","20050613","20050613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRJK","RENAULT","KANGOO 1.6 16V AUT","20041202","20041202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VNB5","RENAULT","KANGOO 1.6 16V AUT. E4","20080122","20080122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BJFZ","RENAULT","KANGOO 1.6 16V AUT","20030603","20030603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BKJS","RENAULT","KANGOO 1.6 16V AUT","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BNTT","RENAULT","KANGOO 1.6 16V AUT","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRJK","RENAULT","KANGOO 1.6 16V AUT","20041125","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VVD5","RENAULT","KANGOO 1.6 16V AUT. E4","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BJFZ","RENAULT","KANGOO 1.6 16V AUT","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VFK4","RENAULT","KANGOO 1.6 16V AUT. E4","20070309","20070309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BJFZ","RENAULT","KANGOO 1.6 16V AUT","20030804","20030804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BJXS","RENAULT","KANGOO 1.6 16V AUT","20030923","20030923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BXDZ","RENAULT","KANGOO 1.6 16V AUT","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Personenauto","27PSP3","RENAULT","KANGOO 1.6 16V AUT","20030626","20030626","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","28BKSL","RENAULT","KANGOO 1.6 16V AUT","20031118","20031118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BKTV","RENAULT","KANGOO 1.6 16V AUT","20031216","20031216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BSJD","RENAULT","KANGOO 1.6 16V AUT","20050215","20050215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJZZ","RENAULT","KANGOO 1.6 16V AUT","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLLX","RENAULT","KANGOO 1.6 16V AUT","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BRFL","RENAULT","KANGOO 1.6 16V AUT","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VLH2","RENAULT","KANGOO 1.6 16V AUT. E4","20080108","20080108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BPZP","RENAULT","KANGOO 1.6 16V AUT","20040927","20040927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BRFL","RENAULT","KANGOO 1.6 16V AUT","20041012","20041012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BZZP","RENAULT","KANGOO 1.6 16V AUT","20061026","20061026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VLH2","RENAULT","KANGOO 1.6 16V AUT. E4","20080115","20080115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJDF","RENAULT","KANGOO 1.6 16V AUT","20030522","20030522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BVZT","RENAULT","KANGOO 1.6 16V AUT","20060126","20060126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BRFL","RENAULT","KANGOO 1.6 16V AUT","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BRHX","RENAULT","KANGOO 1.6 16V AUT","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BTXR","RENAULT","KANGOO 1.6 16V AUT","20060123","20060123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VKJ6","RENAULT","KANGOO 1.6 16V AUT","20071105","20071105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJDF","RENAULT","KANGOO 1.6 16V AUT","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BTVT","RENAULT","KANGOO 1.6 16V AUT","20050810","20050810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VKJ6","RENAULT","KANGOO 1.6 16V AUT. E4","20071019","20071019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BKZT","RENAULT","KANGOO 1.6 16V AUT","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BRRF","RENAULT","KANGOO 1.6 16V AUT","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BVFH","RENAULT","KANGOO 1.6 16V AUT","20051206","20051206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VKJ6","RENAULT","KANGOO 1.6 16V AUT. E4","20071025","20071025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLGR","RENAULT","KANGOO 1.6 16V AUT","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BTXT","RENAULT","KANGOO 1.6 16V AUT","20050727","20050727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BVDZ","RENAULT","KANGOO 1.6 16V AUT","20050915","20050915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VKZ1","RENAULT","KANGOO 1.6 16V AUT. E4","20080220","20080220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BJDF","RENAULT","KANGOO 1.6 16V AUT","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BLXK","RENAULT","KANGOO 1.6 16V AUT","20040405","20040405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BNKP","RENAULT","KANGOO 1.6 16V AUT","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLXK","RENAULT","KANGOO 1.6 16V AUT","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BPZJ","RENAULT","KANGOO 1.6 16V AUT","20040923","20040923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BSXT","RENAULT","KANGOO 1.6 16V AUT","20050427","20050427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BVBZ","RENAULT","KANGOO 1.6 16V AUT","20051021","20051021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VPT9","RENAULT","KANGOO 1.6 16V AUT. E4","20080605","20080605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BJDF","RENAULT","KANGOO 1.6 16V AUT","20030517","20030517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BPZJ","RENAULT","KANGOO 1.6 16V AUT","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BRLS","RENAULT","KANGOO 1.6 16V AUT","20041125","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BSXT","RENAULT","KANGOO 1.6 16V AUT","20050519","20050519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VPT9","RENAULT","KANGOO 1.6 16V AUT. E4","20080528","20080528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BLJJ","RENAULT","KANGOO 1.6 16V AUT","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BPKP","RENAULT","KANGOO 1.6 16V AUT","20040728","20040728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VBH8","RENAULT","KANGOO 1.6 16V AUT","20061108","20061108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BJDF","RENAULT","KANGOO 1.6 16V AUT","20030522","20030522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BPKP","RENAULT","KANGOO 1.6 16V AUT","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VBH8","RENAULT","KANGOO 1.6 16V AUT","20061120","20061120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VRJ4","RENAULT","KANGOO 1.6 16V AUT. E4","20080529","20080529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BJDF","RENAULT","KANGOO 1.6 16V AUT","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BJDF","RENAULT","KANGOO 1.6 16V AUT","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BRTF","RENAULT","KANGOO 1.6 16V AUT","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BSXB","RENAULT","KANGOO 1.6 16V AUT","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BTFS","RENAULT","KANGOO 1.6 16V AUT","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BTHK","RENAULT","KANGOO 1.6 16V AUT","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BTTZ","RENAULT","KANGOO 1.6 16V AUT","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BXBH","RENAULT","KANGOO 1.6 16V AUT","20060206","20060206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BJDF","RENAULT","KANGOO 1.6 16V AUT","20030521","20030521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BTZH","RENAULT","KANGOO 1.6 16V AUT","20050803","20050803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BJDF","RENAULT","KANGOO 1.6 16V AUT","20030526","20030526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BSPZ","RENAULT","KANGOO 1.6 16V AUT","20050323","20050323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BTZH","RENAULT","KANGOO 1.6 16V AUT","20050803","20050803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJDF","RENAULT","KANGOO 1.6 16V AUT","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Personenauto","45NPP3","RENAULT","KANGOO 1.6 16V AUT","20040203","20040203","ROOD",,"voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","45VBL2","RENAULT","KANGOO 1.6 16V AUT","20070213","20070213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BVHN","RENAULT","KANGOO 1.6 16V AUT","20051017","20051017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VPR2","RENAULT","KANGOO 1.6 16V AUT. E4","20080523","20080523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BKZG","RENAULT","KANGOO 1.6 16V AUT","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BLRF","RENAULT","KANGOO 1.6 16V AUT","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BNVT","RENAULT","KANGOO 1.6 16V AUT","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BVHN","RENAULT","KANGOO 1.6 16V AUT","20051021","20051021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BJDF","RENAULT","KANGOO 1.6 16V AUT","20030522","20030522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BPRH","RENAULT","KANGOO 1.6 16V AUT","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BJDF","RENAULT","KANGOO 1.6 16V AUT","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKXB","RENAULT","KANGOO 1.6 16V AUT","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VGV8","RENAULT","KANGOO 1.6 16V AUT. E4","20070531","20070531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BJDF","RENAULT","KANGOO 1.6 16V AUT","20030522","20030522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPVX","RENAULT","KANGOO 1.6 16V AUT","20040921","20040921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VFS4","RENAULT","KANGOO 1.6 16V AUT. E4","20070330","20070330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VRT5","RENAULT","KANGOO 1.6 16V AUT. E4","20080612","20080612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BJDF","RENAULT","KANGOO 1.6 16V AUT","20030527","20030527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BPVX","RENAULT","KANGOO 1.6 16V AUT","20050411","20050411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BTXK","RENAULT","KANGOO 1.6 16V AUT","20050722","20050722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BZLN","RENAULT","KANGOO 1.6 16V AUT","20060808","20060808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BJXK","RENAULT","KANGOO 1.6 16V AUT","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKJN","RENAULT","KANGOO 1.6 16V AUT","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BPVX","RENAULT","KANGOO 1.6 16V AUT","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BRDG","RENAULT","KANGOO 1.6 16V AUT","20041006","20041006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BRST","RENAULT","KANGOO 1.6 16V AUT","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BPVX","RENAULT","KANGOO 1.6 16V AUT","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VFK7","RENAULT","KANGOO 1.6 16V AUT. E4","20070330","20070330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLNK","RENAULT","KANGOO 1.6 16V AUT","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BRHD","RENAULT","KANGOO 1.6 16V AUT","20041020","20041020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BJZG","RENAULT","KANGOO 1.6 16V AUT","20030827","20030827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BLNK","RENAULT","KANGOO 1.6 16V AUT","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BPGB","RENAULT","KANGOO 1.6 16V AUT","20040726","20040726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VKP2","RENAULT","KANGOO 1.6 16V AUT. E4","20071030","20071030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VKZ7","RENAULT","KANGOO 1.6 16V AUT. E4","20071122","20071122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJZG","RENAULT","KANGOO 1.6 16V AUT","20030825","20030825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BKHH","RENAULT","KANGOO 1.6 16V AUT","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BLJD","RENAULT","KANGOO 1.6 16V AUT","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BLZD","RENAULT","KANGOO 1.6 16V AUT","20040323","20040323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BPGB","RENAULT","KANGOO 1.6 16V AUT","20040816","20040816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BVDG","RENAULT","KANGOO 1.6 16V AUT","20051011","20051011","N.v.t.",,"gesloten opbouw"
"Personenauto","56SFRT","RENAULT","KANGOO 1.6 16V AUT","20030716","20030716","ZWART",,"stationwagen"
"Bedrijfsauto","56VFZ7","RENAULT","KANGOO 1.6 16V AUT. E4","20070420","20070420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VKP2","RENAULT","KANGOO 1.6 16V AUT. E4","20071030","20071030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VXN8","RENAULT","KANGOO 1.6 16V AUT. E4","20081119","20081119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BLZD","RENAULT","KANGOO 1.6 16V AUT","20040602","20040602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BVHR","RENAULT","KANGOO 1.6 16V AUT","20051014","20051014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BJRD","RENAULT","KANGOO 1.6 16V AUT","20030716","20030716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VDR6","RENAULT","KANGOO 1.6 16V AUT. E4","20070214","20070214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VGL2","RENAULT","KANGOO 1.6 16V AUT. E4","20070510","20070510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BPZT","RENAULT","KANGOO 1.6 16V AUT","20050302","20050302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BNKD","RENAULT","KANGOO 1.6 16V AUT","20040427","20040427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BNKD","RENAULT","KANGOO 1.6 16V AUT","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BTVK","RENAULT","KANGOO 1.6 16V AUT","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VPJ7","RENAULT","KANGOO 1.6 16V AUT. E4","20080327","20080327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BTKN","RENAULT","KANGOO 1.6 16V AUT","20050707","20050707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VBF3","RENAULT","KANGOO 1.6 16V AUT","20061017","20061017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKKP","RENAULT","KANGOO 1.6 16V AUT","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BTKN","RENAULT","KANGOO 1.6 16V AUT","20050625","20050625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VBF3","RENAULT","KANGOO 1.6 16V AUT","20061030","20061030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BKKP","RENAULT","KANGOO 1.6 16V AUT","20031028","20031028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BLRX","RENAULT","KANGOO 1.6 16V AUT","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BLVP","RENAULT","KANGOO 1.6 16V AUT","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BSJN","RENAULT","KANGOO 1.6 16V AUT","20050217","20050217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VBF3","RENAULT","KANGOO 1.6 16V AUT","20061014","20061014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VKV1","RENAULT","KANGOO 1.6 16V AUT. E4","20071210","20071210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VNN8","RENAULT","KANGOO 1.6 16V AUT. E4","20080216","20080216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BJTZ","RENAULT","KANGOO 1.6 16V AUT","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNNP","RENAULT","KANGOO 1.6 16V AUT","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BSJN","RENAULT","KANGOO 1.6 16V AUT","20050414","20050414","N.v.t.",,"gesloten opbouw"
