"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ58VK","E.S.V.E.","EA 12-9L","20070611","20070611","N.v.t.",,"tankwagen"
"Oplegger","OJ59NJ","E.S.V.E.","EA 12-9L","20061122","20061122","N.v.t.",,"tankwagen"
"Oplegger","OJ59VK","E.S.V.E.","EA 12-9L","20070611","20070611","N.v.t.",,"tankwagen"
"Oplegger","OJ60NJ","E.S.V.E.","EA 12-9L","20061122","20061122","N.v.t.",,"tankwagen"
"Oplegger","OJ60VK","E.S.V.E.","EA 12-9L","20070611","20070611","N.v.t.",,"tankwagen"
"Oplegger","OJ61NJ","E.S.V.E.","EA 12-9L","20061122","20061122","N.v.t.",,"tankwagen"
"Oplegger","OJ61VK","E.S.V.E.","EA 12-9L","20070611","20070611","N.v.t.",,"tankwagen"
"Oplegger","OJ62VK","E.S.V.E.","EA 12-9L","20070626","20070626","N.v.t.",,"tankwagen"
"Oplegger","OJ66ST","E.S.V.E.","EA 12-9L","20070402","20070402","N.v.t.",,"tankwagen"
"Oplegger","OJ67ST","E.S.V.E.","EA 12-9L","20070402","20070402","N.v.t.",,"tankwagen"
"Oplegger","OJ68ST","E.S.V.E.","EA 12-9L","20070402","20070402","N.v.t.",,"tankwagen"
"Oplegger","OJ69ST","E.S.V.E.","EA 12-9L","20070402","20070402","N.v.t.",,"tankwagen"
"Oplegger","OJ70ST","E.S.V.E.","EA 12-9L","20070402","20070402","N.v.t.",,"tankwagen"
"Oplegger","OJ71ST","E.S.V.E.","EA 12-9L","20070424","20070424","N.v.t.",,"tankwagen"
"Oplegger","OJ72ST","E.S.V.E.","EA 12-9L","20070424","20070424","N.v.t.",,"tankwagen"
"Oplegger","OJ73ST","E.S.V.E.","EA 12-9L","20070424","20070424","N.v.t.",,"tankwagen"
"Oplegger","OJ74ST","E.S.V.E.","EA 12-9L","20070424","20070424","N.v.t.",,"tankwagen"
"Oplegger","OJ75ST","E.S.V.E.","EA 12-9L","20070424","20070424","N.v.t.",,"tankwagen"
"Oplegger","OJ83LH","E.S.V.E.","EA 12-9L","20061004","20061004","N.v.t.",,"tankwagen"
"Oplegger","OJ84LH","E.S.V.E.","EA 12-9L","20061004","20061004","N.v.t.",,"tankwagen"
"Oplegger","OJ86LH","E.S.V.E.","EA 12-9L","20061010","20061010","N.v.t.",,"tankwagen"
"Oplegger","OJ87LH","E.S.V.E.","EA 12-9L","20061010","20061010","N.v.t.",,"tankwagen"
"Oplegger","OJ88LH","E.S.V.E.","EA 12-9L","20061010","20061010","N.v.t.",,"tankwagen"
"Oplegger","OJ88RV","E.S.V.E.","EA 12-9L","20070221","20070221","N.v.t.",,"tankwagen"
"Oplegger","OJ89LH","E.S.V.E.","EA 12-9L","20061024","20061024","N.v.t.",,"tankwagen"
"Oplegger","OJ89RV","E.S.V.E.","EA 12-9L","20070221","20070221","N.v.t.",,"tankwagen"
"Oplegger","OJ90RV","E.S.V.E.","EA 12-9L","20070221","20070221","N.v.t.",,"tankwagen"
"Oplegger","OJ91LH","E.S.V.E.","EA 12-9L","20061024","20061024","N.v.t.",,"tankwagen"
"Oplegger","OJ91RV","E.S.V.E.","EA 12-9L","20070221","20070221","N.v.t.",,"tankwagen"
"Oplegger","OJ92LH","E.S.V.E.","EA 12-9L","20061024","20061024","N.v.t.",,"tankwagen"
"Oplegger","OJ92RV","E.S.V.E.","EA 12-9L","20070221","20070221","N.v.t.",,"tankwagen"
"Oplegger","OJ93LH","E.S.V.E.","EA 12-9L","20061108","20061108","N.v.t.",,"tankwagen"
"Oplegger","OJ93RV","E.S.V.E.","EA 12-9L","20070221","20070221","N.v.t.",,"tankwagen"
"Oplegger","OJ94LH","E.S.V.E.","EA 12-9L","20061108","20061108","N.v.t.",,"tankwagen"
"Oplegger","OJ94RV","E.S.V.E.","EA 12-9L","20070221","20070221","N.v.t.",,"tankwagen"
"Oplegger","OJ95LH","E.S.V.E.","EA 12-9L","20061108","20061108","N.v.t.",,"tankwagen"
"Oplegger","OJ95RV","E.S.V.E.","EA 12-9L","20070221","20070221","N.v.t.",,"tankwagen"
"Oplegger","OJ96LH","E.S.V.E.","EA 12-9L","20061108","20061108","N.v.t.",,"tankwagen"
"Oplegger","OJ96RV","E.S.V.E.","EA 12-9L","20070221","20070221","N.v.t.",,"tankwagen"
"Oplegger","OJ97LH","E.S.V.E.","EA 12-9L","20061108","20061108","N.v.t.",,"tankwagen"
"Oplegger","OJ97RF","E.S.V.E.","EA 12-9L","20070202","20070202","N.v.t.",,"tankwagen"
"Oplegger","OJ97RV","E.S.V.E.","EA 12-9L","20070221","20070221","N.v.t.",,"tankwagen"
"Oplegger","OJ98LH","E.S.V.E.","EA 12-9L","20061108","20061108","N.v.t.",,"tankwagen"
"Oplegger","OJ98RF","E.S.V.E.","EA 12-9L","20070202","20070202","N.v.t.",,"tankwagen"
"Oplegger","OJ98XS","E.S.V.E.","EA 12-9L","20070726","20070726","N.v.t.",,"tankwagen"
"Oplegger","OJ99RF","E.S.V.E.","EA 12-9L","20070202","20070202","N.v.t.",,"tankwagen"
"Oplegger","OK23XV","E.S.V.E.","EA 12-9L","20091120","20091120","N.v.t.",,"tankwagen"
"Oplegger","OK24XV","E.S.V.E.","EA 12-9L","20090928","20090928","N.v.t.",,"tankwagen"
"Oplegger","OK35FS","E.S.V.E.","EA 12-9L","20080112","20080112","N.v.t.",,"tankwagen"
"Oplegger","OK36FS","E.S.V.E.","EA 12-9L","20080112","20080112","N.v.t.",,"tankwagen"
"Oplegger","OK37FS","E.S.V.E.","EA 12-9L","20080112","20080112","N.v.t.",,"tankwagen"
"Oplegger","OK41FS","E.S.V.E.","EA 12-9L","20080122","20080122","N.v.t.",,"tankwagen"
"Oplegger","OK42FS","E.S.V.E.","EA 12-9L","20080122","20080122","N.v.t.",,"tankwagen"
"Oplegger","OK44FS","E.S.V.E.","EA 12-9L","20080122","20080122","N.v.t.",,"tankwagen"
"Oplegger","OK54SG","E.S.V.E.","EA 12-9L","20081126","20081126","N.v.t.",,"tankwagen"
"Oplegger","OK58GD","E.S.V.E.","EA 12-9L","20080202","20080202","N.v.t.",,"tankwagen"
"Oplegger","OK61BP","E.S.V.E.","EA 12-9L","20071031","20071031","N.v.t.",,"tankwagen"
"Oplegger","OK64BP","E.S.V.E.","EA 12-9L","20071102","20071102","N.v.t.",,"tankwagen"
"Oplegger","OK64NB","E.S.V.E.","EA 12-9L","20080624","20080624","N.v.t.",,"tankwagen"
"Oplegger","OK65BP","E.S.V.E.","EA 12-9L","20071102","20071102","N.v.t.",,"tankwagen"
"Oplegger","OK66BX","E.S.V.E.","EA 12-9L","20071116","20071116","N.v.t.",,"tankwagen"
"Oplegger","OK66KF","E.S.V.E.","EA 12-9L","20080423","20080423","N.v.t.",,"tankwagen"
"Oplegger","OK70BX","E.S.V.E.","EA 12-9L","20071204","20071204","N.v.t.",,"tankwagen"
"Oplegger","OL17HD","E.S.V.E.","EA 12-9L","20080613","20110303","N.v.t.",,"tankwagen"
"Oplegger","OL28GX","E.S.V.E.","ESVE. LICHTENVOORDE(NL)","20081023","20110218","N.v.t.",,"tankwagen"
"Oplegger","OL30BF","E.S.V.E.","EA 12-9L","20100706","20100706","N.v.t.",,"tankwagen"
"Oplegger","OL31BF","E.S.V.E.","EA 12-9L","20100716","20100716","N.v.t.",,"tankwagen"
"Oplegger","OL40HY","E.S.V.E.","EA 12-9L","20110422","20110422","N.v.t.",,"tankwagen"
"Oplegger","OL41HY","E.S.V.E.","EA 12-9L","20110422","20110422","N.v.t.",,"tankwagen"
"Oplegger","OL57GS","E.S.V.E.","EA12-9L","20080424","20110207","N.v.t.",,"tankwagen"
"Oplegger","OL92HL","E.S.V.E.","EA 12-9L","20110325","20110325","N.v.t.",,"tankwagen"
"Oplegger","OP38GT","E.S.V.E.","TAT13-10LB-10L-10LB","20160509","20160509","N.v.t.",,"tankwagen"
"Oplegger","OZ3984","E.S.V.E.","TAT 16-24/3 LS","19790226","19790226","N.v.t.",,"tankwagen"
