"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09VGR1","Bedrijfsauto","DAIMLER BENZ","602 D","20250817","20090516","10154","kampeerwagen","6","N.v.t.","N.v.t.","5","2938","2790","3500","2890",,,"19830621","20070510","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"218","N1",,,"r. tegen balk a. voorste luik","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2009-05-16T00:00:00.000","1983-06-21T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD40","Bedrijfsauto","DAIMLER BENZ","LPKF 608","20230409","20150408",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3758","3980","6500","4080",,,"19740724","20150408","Geen verstrekking in Open Data",,"Nee",,"2520",,,,,,"4",,,,"555","235","N2",,,"r. balk a. vooras","6500","LPKF 608",,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-09T00:00:00.000","2015-04-08T00:00:00.000","1974-07-24T00:00:00.000","2015-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE23","Personenauto","DAIMLER BENZ","LF 409","20250831","20230901",,"MPV","5","ROOD","Niet geregistreerd","4","2277","2689","3500","2789","750","1000","19760702","20230901","Geen verstrekking in Open Data",,"Ja","104",,,,,,"4","4",,,,"578","210","M1",,,"r. balk a. vooras","5200",,,,,,,"0.03","297","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-09-01T00:00:00.000","1976-07-02T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"270",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZFZL","Personenauto","DAIMLER BENZ","601 DKB 25","20240613","20210726",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2350","2400","2810","2500","750","1500","19810917","20080114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","2810",,,,,,,"0.02","334","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-13T00:00:00.000","2021-07-26T00:00:00.000","1981-09-17T00:00:00.000","2008-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VDRH","Bedrijfsauto","DAIMLER BENZ","602/35","20200713","20170703","3587","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2940","3500","3040",,,"19810423","19981104","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"218","N1",,,"tegen r. wand a. voorwielscherm","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-07-13T00:00:00.000","2017-07-03T00:00:00.000","1981-04-23T00:00:00.000","1998-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE16","Personenauto","DAIMLER BENZ","L 406 DG",,"20230923",,"kampeerwagen","3","GROEN","Niet geregistreerd","4","2172","2637","3500","2737","750","1800","19750606","20230923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","6",,,,"505",,"M1",,,"r. balk a. vooras","4000","L 406 DG",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-23T00:00:00.000","1975-06-06T00:00:00.000","2023-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BDB9","Bedrijfsauto","DAIMLER BENZ","LA 1113 B","20170921","20200407",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","5638","6635","11000","6735","750",,"19831025","20130905","Geen verstrekking in Open Data",,"Nee",,"4365",,"10000","10000",,,"4",,"708",,"720","250","N2",,,"r. balk a. vooras","11000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-09-21T00:00:00.000","2020-04-07T00:00:00.000","1983-10-25T00:00:00.000","2013-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BRR9","Bedrijfsauto","DAIMLER BENZ","LAF 1113 B","20240614","20210615",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","5638","6325","7500","6425","750",,"19860411","20210615","Geen verstrekking in Open Data",,"Ja","85","1175",,,"2000",,,"6",,"720",,"742","248","N2",,,,"8990","LAF 1113 B",,,,,,"0.02","420","Nee","Nee",,"Nee","9500",,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2021-06-15T00:00:00.000","1986-04-11T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE63","Bedrijfsauto","DAIMLER BENZ","LAF 1113 B","20241116","20231116",,"detailhandel/expositiedoel.","3","N.v.t.","N.v.t.","6","5638","6981","11000","7081","750",,"19740630","20231116","Geen verstrekking in Open Data",,"Ja",,"4019",,"1500","1500",,,"6",,"732",,"724","244","N2",,,,"11000","LAF 1113 B",,,,,,"0.02","418","Nee","Nee",,"Nee","12500",,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2023-11-16T00:00:00.000","1974-06-30T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BVL9","Bedrijfsauto","DAIMLER BENZ","LAKO 911","20240626","20230620",,"hoogwerker","3","N.v.t.","N.v.t.","6","5638","7520","10500","7620",,,"19820806","20230620","Geen verstrekking in Open Data",,"Ja","77","2980",,,,,,"6",,,,"875","240","N2",,,,"10500","LAKO 911",,,,,,"0.01","418","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2023-06-20T00:00:00.000","1982-08-06T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HJT2","Personenauto","DAIMLER BENZ","602 D","20250721","20140419",,"kampeerwagen","6","BRUIN","Niet geregistreerd","6","2938","2744","3200","2844","500","1500","19840823","20081217","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3200",,,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2014-04-19T00:00:00.000","1984-08-23T00:00:00.000","2008-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE28","Bedrijfsauto","DAIMLER BENZ","LAF 1113 B",,"20231221",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5638","7378","11000","7478","750",,"19741119","20231221","Geen verstrekking in Open Data",,"Nee",,"3622",,,"10000",,,"6",,"708",,"699","246","N2",,,,"11000","LAF 1113 B",,,,,,"0.02","417","Nee","Nee",,"Nee","21000",,,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","1974-11-19T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE29","Bedrijfsauto","DAIMLER BENZ","LPKF 608","20241130","20231208",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","3758","4240","6500","4340",,,"19750630","20231208","Geen verstrekking in Open Data",,"Ja","82","2260",,,,,,"6",,,,"586","233","N2",,,,"6500",,,,,,,"0.01","362","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2023-12-08T00:00:00.000","1975-06-30T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE90","Personenauto","DAIMLER BENZ","LF 409","20260502","20240423",,"MPV","5","ROOD","Niet geregistreerd","4","2277","2483","3500","2583","750","1000","19760409","20240423","Geen verstrekking in Open Data",,"Ja","104",,,,,,"4","6",,,,"580","205","M1",,,,"5000","LF 409",,,,,,"0.03","295","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2024-04-23T00:00:00.000","1976-04-09T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD08","Personenauto","DAIMLER BENZ","L 608 D","20200126","20170130",,"kampeerwagen","6","GRIJS","Niet geregistreerd","4","3758","3330","3500","3430","750","2000","19760729","20151214","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4500",,,,,,,"0.02","349","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-01-26T00:00:00.000","2017-01-30T00:00:00.000","1976-07-29T00:00:00.000","2015-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD89","Bedrijfsauto","DAIMLER BENZ","LF 408 G",,"20170311",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2760","3500","2860","750",,"19740306","20160118","Geen verstrekking in Open Data",,"Ja",,"740",,"1000","1000",,,"4",,,,,"205","N2",,,"r. balk a. vooras","5000",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-03-11T00:00:00.000","1974-03-06T00:00:00.000","2016-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
