"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G271SX","MERCEDES-BENZ","E 200 D","20191129","20191129","BLAUW","57537","sedan"
"Personenauto","G275RT","MERCEDES-BENZ","E 200 D","20191231","20191231","GRIJS","62381","sedan"
"Personenauto","G281XB","MERCEDES-BENZ","E 200 D","20191219","20191219","GRIJS","62740","sedan"
"Personenauto","G285SH","MERCEDES-BENZ","E 200 D","20191129","20191129","ZWART","59251","sedan"
"Personenauto","G285XB","MERCEDES-BENZ","E 200 D","20191218","20191218","ZWART","55792","sedan"
"Personenauto","G286XB","MERCEDES-BENZ","E 200 D","20191218","20191218","ZWART","55792","sedan"
"Personenauto","G287GD","MERCEDES-BENZ","E 200 D","20191106","20191106","BLAUW","59190","sedan"
"Personenauto","G289TX","MERCEDES-BENZ","E 200 D","20191206","20191206","ZWART","58993","sedan"
"Personenauto","G297GD","MERCEDES-BENZ","E 200 D","20190918","20190918","GRIJS","52717","sedan"
"Personenauto","G300VB","MERCEDES-BENZ","E 200 D","20191216","20191216","ZWART","59836","sedan"
"Personenauto","G301GR","MERCEDES-BENZ","E 200 D","20190924","20190924","GRIJS","55224","sedan"
"Personenauto","G303VB","MERCEDES-BENZ","E 200 D","20191206","20191206","GRIJS","61997","stationwagen"
"Personenauto","G304GR","MERCEDES-BENZ","E 200 D","20190926","20190926","ZWART","56653","sedan"
"Personenauto","G307DR","MERCEDES-BENZ","E 200 D","20190926","20190926","GRIJS","64887","sedan"
"Personenauto","G314GR","MERCEDES-BENZ","E 200 D","20190925","20190925","ZWART","54957","sedan"
"Personenauto","G316LT","MERCEDES-BENZ","E 200 D","20191106","20191106","BLAUW","59349","stationwagen"
"Personenauto","G320VB","MERCEDES-BENZ","E 200 D","20191213","20191213","GRIJS","58853","stationwagen"
"Personenauto","G324SX","MERCEDES-BENZ","E 200 D","20191202","20191202","ZWART","62740","sedan"
"Personenauto","G329GR","MERCEDES-BENZ","E 200 D","20190925","20190925","GRIJS","57172","sedan"
"Personenauto","G329SX","MERCEDES-BENZ","E 200 D","20191206","20191206","GRIJS","58549","stationwagen"
"Personenauto","G331SX","MERCEDES-BENZ","E 200 D","20191129","20191129","BLAUW","58417","stationwagen"
"Personenauto","G333VB","MERCEDES-BENZ","E 200 D","20191216","20191216","BLAUW","70330","sedan"
"Personenauto","G334VB","MERCEDES-BENZ","E 200 D","20191216","20191216","BLAUW","70330","sedan"
"Personenauto","G336VB","MERCEDES-BENZ","E 200 D","20191216","20191216","BLAUW","70330","sedan"
"Personenauto","G337VB","MERCEDES-BENZ","E 200 D","20191216","20191216","BLAUW","70330","sedan"
"Personenauto","G339VB","MERCEDES-BENZ","E 200 D","20191216","20191216","BLAUW","70330","sedan"
"Personenauto","G341VB","MERCEDES-BENZ","E 200 D","20191206","20191206","GRIJS","54800","sedan"
"Personenauto","G352KF","MERCEDES-BENZ","E 200 D","20191017","20191017","ZWART","55804","sedan"
"Personenauto","G352VB","MERCEDES-BENZ","E 200 D","20191206","20191206","ZWART","58993","sedan"
"Personenauto","G354JG","MERCEDES-BENZ","E 200 D","20191009","20191009","ZWART","53358","sedan"
"Personenauto","G354VB","MERCEDES-BENZ","E 200 D","20191213","20191213","GRIJS","61058","sedan"
"Personenauto","G357VB","MERCEDES-BENZ","E 200 D","20191216","20191216","BLAUW","70330","sedan"
"Personenauto","G358VB","MERCEDES-BENZ","E 200 D","20191216","20191216","BLAUW","70330","sedan"
"Personenauto","G360VB","MERCEDES-BENZ","E 200 D","20191216","20191216","BLAUW","70330","sedan"
"Personenauto","G362ND","MERCEDES-BENZ","E 200 D","20180608","20191025","GRIJS","68943","stationwagen"
"Personenauto","G366FV","MERCEDES-BENZ","E 200 D","20180425","20190925","ZWART","66559","stationwagen"
"Personenauto","G376KH","MERCEDES-BENZ","E 200 D","20191021","20191021","BLAUW","59795","sedan"
"Personenauto","G383VB","MERCEDES-BENZ","E 200 D","20191209","20191209","GRIJS","56003","stationwagen"
"Personenauto","G392VX","MERCEDES-BENZ","E 200 D","20191220","20191220","ZWART","53415","sedan"
"Personenauto","G400VX","MERCEDES-BENZ","E 200 D","20191219","20191219","ZWART","58300","sedan"
"Personenauto","G401RH","MERCEDES-BENZ","E 200 D","20181010","20191111","ZWART","62290","sedan"
"Personenauto","G409KH","MERCEDES-BENZ","E 200 D","20191029","20191029","ZWART","59795","sedan"
"Personenauto","G418KH","MERCEDES-BENZ","E 200 D","20191016","20191016","GRIJS","64941","sedan"
"Personenauto","G419LL","MERCEDES-BENZ","E 200 D","20191028","20191028","ZWART","56653","sedan"
"Personenauto","G428BH","MERCEDES-BENZ","E 200 D","20190830","20190830","BLAUW","58986","stationwagen"
"Personenauto","G460LL","MERCEDES-BENZ","E 200 D","20191031","20191031","ZWART","52670","sedan"
"Personenauto","G461LL","MERCEDES-BENZ","E 200 D","20191031","20191031","ZWART","52670","sedan"
"Personenauto","G469GZ","MERCEDES-BENZ","E 200 D","20190926","20190926","ZWART","56084","sedan"
"Personenauto","G512TS","MERCEDES-BENZ","E 200 D","20191211","20191211","ZWART","59251","sedan"
"Personenauto","G527GZ","MERCEDES-BENZ","E 200 D","20190926","20190926","GRIJS","60970","stationwagen"
"Personenauto","G532HR","MERCEDES-BENZ","E 200 D","20190930","20190930","BLAUW","58417","stationwagen"
"Personenauto","G533HR","MERCEDES-BENZ","E 200 D","20191008","20191008","ZWART","62023","stationwagen"
"Personenauto","G534HR","MERCEDES-BENZ","E 200 D","20191008","20191008","ZWART","62023","stationwagen"
"Personenauto","G543TB","MERCEDES-BENZ","E 200 D","20191129","20191129","ZWART","57076","sedan"
"Personenauto","G544TB","MERCEDES-BENZ","E 200 D","20191204","20191204","GRIJS","59836","sedan"
"Personenauto","G545TB","MERCEDES-BENZ","E 200 D","20191205","20191205","WIT","53275","sedan"
"Personenauto","G548TB","MERCEDES-BENZ","E 200 D","20191203","20191203","BLAUW","55453","sedan"
"Personenauto","G553JX","MERCEDES-BENZ","E 200 D","20180518","20191011","GRIJS","63285","sedan"
"Personenauto","G562TB","MERCEDES-BENZ","E 200 D","20191129","20191129","ZWART","55502","sedan"
"Personenauto","G563TB","MERCEDES-BENZ","E 200 D","20191129","20191129","ZWART","55502","sedan"
"Personenauto","G564TB","MERCEDES-BENZ","E 200 D","20191129","20191129","ZWART","55502","sedan"
"Personenauto","G565TB","MERCEDES-BENZ","E 200 D","20191129","20191129","ZWART","55502","sedan"
"Personenauto","G566TB","MERCEDES-BENZ","E 200 D","20191129","20191129","ZWART","55502","sedan"
"Personenauto","G567TB","MERCEDES-BENZ","E 200 D","20191129","20191129","ZWART","55502","sedan"
"Personenauto","G568TB","MERCEDES-BENZ","E 200 D","20191129","20191129","ZWART","55502","sedan"
"Personenauto","G580RJ","MERCEDES-BENZ","E 200 D","20191115","20191115","ZWART","56653","sedan"
"Personenauto","G599TB","MERCEDES-BENZ","E 200 D","20191206","20191206","ZWART","58009","sedan"
"Personenauto","G602TB","MERCEDES-BENZ","E 200 D","20191206","20191206","ZWART","63769","sedan"
"Personenauto","G617KR","MERCEDES-BENZ","E 200 D","20190305","20191018","GRIJS","69953","stationwagen"
"Personenauto","G628NP","MERCEDES-BENZ","E 200 D","20191106","20191106","ZWART","56653","sedan"
"Personenauto","G636ZD","MERCEDES-BENZ","E 200 D","20191224","20191224","GRIJS","61429","stationwagen"
"Personenauto","G637ZD","MERCEDES-BENZ","E 200 D","20191224","20191224","GRIJS","61429","stationwagen"
"Personenauto","G642NP","MERCEDES-BENZ","E 200 D","20191108","20191108","ZWART","58528","sedan"
"Personenauto","G643NP","MERCEDES-BENZ","E 200 D","20191102","20191102","ZWART","59582","sedan"
"Personenauto","G656PG","MERCEDES-BENZ","E 200 D","20180403","20191101","GRIJS","67108","stationwagen"
"Personenauto","G665DS","MERCEDES-BENZ","E 200 D","20190904","20190904","ZWART","61221","sedan"
"Personenauto","G668FB","MERCEDES-BENZ","E 200 D","20190912","20190912","GRIJS","57681","sedan"
"Personenauto","G669FB","MERCEDES-BENZ","E 200 D","20190916","20190916","GRIJS","57681","sedan"
"Personenauto","G692FB","MERCEDES-BENZ","E 200 D","20190912","20190912","GRIJS","57681","sedan"
"Personenauto","G693ZD","MERCEDES-BENZ","E 200 D","20191224","20191224","GRIJS","61429","stationwagen"
"Personenauto","G694ZD","MERCEDES-BENZ","E 200 D","20191224","20191224","GRIJS","61429","stationwagen"
"Personenauto","G695FB","MERCEDES-BENZ","E 200 D","20191031","20191031","ZWART","55187","sedan"
"Personenauto","G695NF","MERCEDES-BENZ","E 200 D","20191106","20191106","GRIJS","56662","stationwagen"
"Personenauto","G695ZD","MERCEDES-BENZ","E 200 D","20191224","20191224","GRIJS","61429","stationwagen"
"Personenauto","G700BT","MERCEDES-BENZ","E 200 D","20190904","20190904","ZWART","59325","stationwagen"
"Personenauto","G708HD","MERCEDES-BENZ","E 200 D","20170901","20190923","ZWART","56851","sedan"
"Personenauto","G709VH","MERCEDES-BENZ","E 200 D","20191212","20191212","ZWART","62740","sedan"
"Personenauto","G716LP","MERCEDES-BENZ","E 200 D","20191030","20191030","ZWART","59180","stationwagen"
"Personenauto","G720VH","MERCEDES-BENZ","E 200 D","20191211","20191211","GRIJS","54752","sedan"
"Personenauto","G721TT","MERCEDES-BENZ","E 200 D","20160912","20191129","GRIJS","62584","sedan"
"Personenauto","G723VH","MERCEDES-BENZ","E 200 D","20191211","20191211","GRIJS","54328","sedan"
"Personenauto","G724FD","MERCEDES-BENZ","E 200 D","20180803","20190905","ZWART","70850","stationwagen"
"Personenauto","G732BT","MERCEDES-BENZ","E 200 D","20190904","20190904","ZWART","59325","stationwagen"
"Personenauto","G733LH","MERCEDES-BENZ","E 200 D","20191025","20191025","GRIJS","59512","stationwagen"
"Personenauto","G737BS","MERCEDES-BENZ","E 200 D","20180523","20190828","GRIJS","57138","sedan"
"Personenauto","G744VH","MERCEDES-BENZ","E 200 D","20191220","20191220","ZWART","55502","sedan"
"Personenauto","G747DJ","MERCEDES-BENZ","E 200 D","20190910","20190910","WIT","63650","stationwagen"
"Personenauto","G750VH","MERCEDES-BENZ","E 200 D","20191213","20191213","GRIJS","65361","stationwagen"
"Personenauto","G764GT","MERCEDES-BENZ","E 200 D","20190927","20190927","ROOD","52681","sedan"
"Personenauto","G767VH","MERCEDES-BENZ","E 200 D","20191211","20191211","GRIJS","54328","sedan"
"Personenauto","G768VH","MERCEDES-BENZ","E 200 D","20191211","20191211","GRIJS","54328","sedan"
"Personenauto","G769VH","MERCEDES-BENZ","E 200 D","20191211","20191211","GRIJS","54328","sedan"
"Personenauto","G770DX","MERCEDES-BENZ","E 200 D","20180503","20191218","GRIJS","74326","sedan"
"Personenauto","G770GT","MERCEDES-BENZ","E 200 D","20190927","20190927","ZWART","56653","sedan"
"Personenauto","G800GT","MERCEDES-BENZ","E 200 D","20190928","20190928","ZWART","57109","sedan"
"Personenauto","G801PT","MERCEDES-BENZ","E 200 D","20191114","20191114","GRIJS","53070","sedan"
"Personenauto","G803VP","MERCEDES-BENZ","E 200 D","20191212","20191212","ZWART","54727","sedan"
"Personenauto","G814VP","MERCEDES-BENZ","E 200 D","20191213","20191213","GRIJS","61997","stationwagen"
"Personenauto","G821GT","MERCEDES-BENZ","E 200 D","20190927","20190927","GRIJS","54387","sedan"
"Personenauto","G826VP","MERCEDES-BENZ","E 200 D","20191218","20191218","GRIJS","59836","sedan"
"Personenauto","G836VP","MERCEDES-BENZ","E 200 D","20191212","20191212","ZWART","52670","sedan"
"Personenauto","G837VP","MERCEDES-BENZ","E 200 D","20191212","20191212","WIT","53675","sedan"
"Personenauto","G839DF","MERCEDES-BENZ","E 200 D","20190913","20190913","BLAUW","66566","stationwagen"
"Personenauto","G840JP","MERCEDES-BENZ","E 200 D","20191023","20191023","ZWART","50928","sedan"
"Personenauto","G841XT","MERCEDES-BENZ","E 200 D","20190604","20191220","ZWART","67008","sedan"
"Personenauto","G842JP","MERCEDES-BENZ","E 200 D","20191010","20191010","GRIJS","54878","stationwagen"
"Personenauto","G859JP","MERCEDES-BENZ","E 200 D","20191009","20191009","BLAUW","53298","sedan"
"Personenauto","G863JL","MERCEDES-BENZ","E 200 D","20191017","20191017","ZWART","61954","sedan"
"Personenauto","G864VF","MERCEDES-BENZ","E 200 D","20191213","20191213","GRIJS","58853","stationwagen"
"Personenauto","G865VF","MERCEDES-BENZ","E 200 D","20191219","20191219","WIT","53275","sedan"
"Personenauto","G867DX","MERCEDES-BENZ","E 200 D","20190930","20190930","ZWART","61211","stationwagen"
"Personenauto","G868DF","MERCEDES-BENZ","E 200 D","20190830","20190830","WIT","54994","sedan"
"Personenauto","G868VF","MERCEDES-BENZ","E 200 D","20191213","20191213","ZWART","64828","stationwagen"
"Personenauto","G873VF","MERCEDES-BENZ","E 200 D","20191210","20191210","ZWART","62740","sedan"
"Personenauto","G874VF","MERCEDES-BENZ","E 200 D","20191211","20191211","GRIJS","59988","stationwagen"
"Personenauto","G881VF","MERCEDES-BENZ","E 200 D","20191218","20191218","GRIJS","59325","stationwagen"
"Personenauto","G895VF","MERCEDES-BENZ","E 200 D","20191219","20191219","GRIJS","58284","stationwagen"
"Personenauto","G896VF","MERCEDES-BENZ","E 200 D","20191206","20191206","ZWART","60898","stationwagen"
"Personenauto","G901KZ","MERCEDES-BENZ","E 200 D","20191104","20191104","ZWART","59795","sedan"
"Personenauto","G901SL","MERCEDES-BENZ","E 200 D","20191204","20191204","ZWART","66128","sedan"
"Personenauto","G908SL","MERCEDES-BENZ","E 200 D","20191126","20191126","ZWART","60824","sedan"
"Personenauto","G911VK","MERCEDES-BENZ","E 200 D","20191211","20191211","ZWART","58993","sedan"
"Personenauto","G926NT","MERCEDES-BENZ","E 200 D","20191120","20191120","GRIJS","62435","sedan"
"Personenauto","G926VK","MERCEDES-BENZ","E 200 D","20191211","20191211","BLAUW","54347","sedan"
"Personenauto","G928PN","MERCEDES-BENZ","E 200 D","20191108","20191108","ZWART","59000","sedan"
"Personenauto","G947RT","MERCEDES-BENZ","E 200 D","20190404","20191115","GRIJS","61224","sedan"
"Personenauto","G949ZH","MERCEDES-BENZ","E 200 D","20190611","20200108","ZWART","57566","sedan"
"Personenauto","G954VS","MERCEDES-BENZ","E 200 D","20191217","20191217","BLAUW","54347","sedan"
"Personenauto","G971PD","MERCEDES-BENZ","E 200 D","20191129","20191129","ZWART","59748","stationwagen"
"Personenauto","G973HX","MERCEDES-BENZ","E 200 D","20190930","20190930","ZWART","62026","sedan"
"Personenauto","G977XL","MERCEDES-BENZ","E 200 D","20191220","20191220","GRIJS","64901","stationwagen"
"Personenauto","G980VK","MERCEDES-BENZ","E 200 D","20191213","20191213","ZWART","59180","stationwagen"
"Personenauto","G980VS","MERCEDES-BENZ","E 200 D","20191213","20191213","ZWART","58993","sedan"
"Personenauto","G984VK","MERCEDES-BENZ","E 200 D","20191212","20191212","ZWART","54957","sedan"
"Personenauto","G986XF","MERCEDES-BENZ","E 200 D","20191217","20191217","BLAUW","59698","stationwagen"
"Personenauto","G989XT","MERCEDES-BENZ","E 200 D","20200131","20200131","GRIJS","58931","stationwagen"
"Personenauto","G990XT","MERCEDES-BENZ","E 200 D","20200131","20200131","GRIJS","58931","stationwagen"
"Personenauto","G991XT","MERCEDES-BENZ","E 200 D","20200131","20200131","GRIJS","58931","stationwagen"
"Personenauto","G992FP","MERCEDES-BENZ","E 200 D","20180822","20190911","BLAUW","64587","stationwagen"
"Personenauto","G992KR","MERCEDES-BENZ","E 200 D","20170529","20191014","ZWART","63337","sedan"
"Personenauto","G994XF","MERCEDES-BENZ","E 200 D","20191217","20191217","GRIJS","59836","sedan"
"Personenauto","G997XT","MERCEDES-BENZ","E 200 D","20191230","20191230","ZWART","59268","sedan"
"Personenauto","GSTG56","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19930727","19930727","BLAUW",,"sedan"
"Personenauto","GSXT55","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19930716","19930716","ROOD",,"sedan"
"Personenauto","GVLR01","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19930813","19930813","GROEN",,"sedan"
"Personenauto","GVSN73","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19930820","19930820","GRIJS",,"sedan"
"Personenauto","H042KL","MERCEDES-BENZ","E 200 D","20200228","20200228","GRIJS","61533","sedan"
"Personenauto","H058FK","MERCEDES-BENZ","E 200 D","20200109","20200109","GRIJS","63385","sedan"
"Personenauto","H064XR","MERCEDES-BENZ","E 200 D","20200629","20200629","GRIJS","66003","stationwagen"
"Personenauto","H081ND","MERCEDES-BENZ","E 200 D","20170920","20200306","ZWART","77592","sedan"
"Personenauto","H090LZ","MERCEDES-BENZ","E 200 D","20190621","20200311","ZWART","66420","stationwagen"
"Personenauto","H107RH","MERCEDES-BENZ","E 200 D","20200409","20200409","BLAUW","62354","stationwagen"
"Personenauto","H150DR","MERCEDES-BENZ","E 200 D","20200107","20200107","BLAUW","59900","sedan"
"Personenauto","H159DR","MERCEDES-BENZ","E 200 D","20200131","20200131","GRIJS","58931","stationwagen"
"Personenauto","H166HV","MERCEDES-BENZ","E 200 D","20200228","20200228","GRIJS","65301","stationwagen"
"Personenauto","H166JP","MERCEDES-BENZ","E 200 D","20200218","20200218","ZWART","60032","sedan"
"Personenauto","H182GL","MERCEDES-BENZ","E 200 D","20200206","20200206","BLAUW","61368","stationwagen"
"Personenauto","H200LL","MERCEDES-BENZ","E 200 D","20200306","20200306","BLAUW","58775","sedan"
"Personenauto","H217BL","MERCEDES-BENZ","E 200 D","20190611","20200107","ZWART","57566","sedan"
"Personenauto","H268DR","MERCEDES-BENZ","E 200 D","20191230","20191230","ZWART","64901","stationwagen"
"Personenauto","H289NT","MERCEDES-BENZ","E 200 D","20180130","20200313","GRIJS","70291","lijkwagen"
"Personenauto","H293KB","MERCEDES-BENZ","E 200 D","20200225","20200225","ZWART","59455","sedan"
"Personenauto","H301HH","MERCEDES-BENZ","E 200 D","20200206","20200206","WIT","58120","sedan"
"Personenauto","H325GZ","MERCEDES-BENZ","E 200 D","20200207","20200207","BLAUW","59463","sedan"
"Personenauto","H326FJ","MERCEDES-BENZ","E 200 D","20170907","20200106","BLAUW","70000","stationwagen"
"Personenauto","H353KP","MERCEDES-BENZ","E 200 D","20200228","20200228","ZWART","57298","sedan"
"Personenauto","H369BZ","MERCEDES-BENZ","E 200 D","20181030","20191228","GRIJS","58546","sedan"
"Personenauto","H372HL","MERCEDES-BENZ","E 200 D","20170619","20200208","BLAUW","74882","stationwagen"
"Personenauto","H383VZ","MERCEDES-BENZ","HUISKAMP E 200 D","20200511","20200611","GRIJS","89845","lijkwagen"
"Personenauto","H467HD","MERCEDES-BENZ","E 200 D","20200205","20200205","BLAUW","57614","sedan"
"Personenauto","H499FP","MERCEDES-BENZ","E 200 D","20160915","20200109","ZWART","58797","sedan"
"Personenauto","H521HL","MERCEDES-BENZ","E 200 D","20190503","20200217","ZWART","68313","sedan"
"Personenauto","H560PT","MERCEDES-BENZ","E 200 D","20200327","20200327","ZWART","61919","stationwagen"
"Personenauto","H572PB","MERCEDES-BENZ","E 200 D","20200324","20200324","BLAUW","59681","sedan"
"Personenauto","H592RZ","MERCEDES-BENZ","E 200 D","20200430","20200430","GRIJS","61703","sedan"
"Personenauto","H620JB","MERCEDES-BENZ","E 200 D","20200211","20200211","GRIJS","59913","sedan"
"Personenauto","H658PV","MERCEDES-BENZ","E 200 D","20200331","20200331","GRIJS","64563","stationwagen"
"Personenauto","H687PH","MERCEDES-BENZ","E 200 D","20200326","20200326","GRIJS","59771","stationwagen"
"Personenauto","H693DV","MERCEDES-BENZ","E 200 D","20190412","20191230","ZWART","64544","sedan"
"Personenauto","H693NH","MERCEDES-BENZ","E 200 D","20200326","20200326","WIT","55434","sedan"
"Personenauto","H694LT","MERCEDES-BENZ","E 200 D","20180327","20200306","ZWART","66441","sedan"
"Personenauto","H697FH","MERCEDES-BENZ","E 200 D","20190401","20200226","ZWART","65104","stationwagen"
"Personenauto","H722NH","MERCEDES-BENZ","E 200 D","20200320","20200320","BLAUW","64559","sedan"
"Personenauto","H733RT","MERCEDES-BENZ","E 200 D","20170208","20200421","BLAUW","68370","stationwagen"
"Personenauto","H796LS","MERCEDES-BENZ","E 200 D","20200312","20200312","ZWART","59826","stationwagen"
"Personenauto","H803TX","MERCEDES-BENZ","E 200 D","20190130","20200602","GRIJS","64197","sedan"
"Personenauto","H810PK","MERCEDES-BENZ","E 200 D","20200327","20200327","BLAUW","61232","sedan"
"Personenauto","H815LB","MERCEDES-BENZ","E 200 D","20200212","20200408","GRIJS","89845","lijkwagen"
"Personenauto","H823PK","MERCEDES-BENZ","E 200 D","20200423","20200423","GRIJS","55821","sedan"
"Personenauto","H829DD","MERCEDES-BENZ","E 200 D","20200108","20200108","GRIJS","60170","stationwagen"
"Personenauto","H831FZ","MERCEDES-BENZ","E 200 D","20200121","20200121","ZWART","65543","stationwagen"
"Personenauto","H832FZ","MERCEDES-BENZ","E 200 D","20200121","20200121","GRIJS","65543","stationwagen"
