"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHS87L","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20241203","20211222","24174","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2510","3250","2610","750",,"20150605","20201203","Geen verstrekking in Open Data","100885","Ja","220","740",,,"3500",,"5","4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2021-12-22T00:00:00.000","2015-06-05T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ71B","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250228","20220802","16171","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2389","3250","2489","750",,"20130918","20210205","Geen verstrekking in Open Data","67196","Ja","220","861",,,"3500",,"4","4",,,,,"192","N1",,,"r. deurstyl","3250","166",,,,,,"0.08","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-08-02T00:00:00.000","2013-09-18T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK766V","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250208","20230418","29000","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2305","3250","2405","750",,"20140102","20141030","Geen verstrekking in Open Data","121201","Ja",,"945",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.08","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-04-18T00:00:00.000","2014-01-02T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN44R","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240715","20240515","20320","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2437","3250","2537","750",,"20130715","20210527","Geen verstrekking in Open Data","84664","Ja","220","813",,,"3500",,"4","4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2024-05-15T00:00:00.000","2013-07-15T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX97P","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250131","20210701","23360","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2409","3250","2509","750",,"20130129","20210701","Geen verstrekking in Open Data","97459","Ja","220","841",,,"3500",,"4","4",,,,,"195","N1",,,"r. deurstyl","3250","166",,,,,,"0.08","308","Nee","Ja",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-07-01T00:00:00.000","2013-01-29T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS22V","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20241024","20220129","23942","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2497","3250","2597","750",,"20141223","20210929","Geen verstrekking in Open Data","99910","Ja","220","753",,"3500","3500",,"5","4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2022-01-29T00:00:00.000","2014-12-23T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS569Z","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240505","20170414","33314","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2480","3250","2580","750",,"20160114","20160114","Geen verstrekking in Open Data","92516","Ja",,"770",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Logisch","00","Ja","2024-05-05T00:00:00.000","2017-04-14T00:00:00.000","2016-01-14T00:00:00.000","2016-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT547D","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20250217","20240304","31896","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2435","3250","2535","750",,"20160212","20160212","Geen verstrekking in Open Data","133394","Ja",,"815",,,"3500",,,"4",,,,,"195","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2024-03-04T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP62X","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20241019","20230310","51748","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2475","3250","2575","750",,"20130325","20130801","Geen verstrekking in Open Data","219065","Ja",,"775",,,"3500",,"4","4",,,,,"199","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-03-10T00:00:00.000","2013-03-25T00:00:00.000","2013-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ679Z","Bedrijfsauto","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20240812","20200828","23279","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2485","3250","2585","750",,"20151126","20161013","Geen verstrekking in Open Data","97118","Ja",,"765",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2020-08-28T00:00:00.000","2015-11-26T00:00:00.000","2016-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
