"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BDZR70","Bedrijfsauto","SCANIA","R144 LB 6X2 NB 75190","20011119","20011206",,"koelwagen",,"N.v.t.","N.v.t.","8",,"11910","26500","12010",,,"19960917","19960917","Geen verstrekking in Open Data",,"Nee",,"14590",,,,,,"6",,"966",,,"250","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,,,,,"0.03","606","Nee","Nee","20020906","Nee",,,,,"Niet geregistreerd","NG","Ja","2001-11-19T00:00:00.000","2001-12-06T00:00:00.000","1996-09-17T00:00:00.000","1996-09-17T00:00:00.000","2002-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFLD68","Bedrijfsauto","SCANIA","P 94 DB 4X2 NB 71115","20241227","20190812",,"koelwagen",,"N.v.t.","N.v.t.","6",,"10180","18600","10280",,,"19970512","19970512","Geen verstrekking in Open Data",,"Ja",,"8420",,,,,,"4",,,,,"260","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","490","Nee","Nee","20121110","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2019-08-12T00:00:00.000","1997-05-12T00:00:00.000","1997-05-12T00:00:00.000","2012-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFLJ91","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 71115","20250409","20220412",,"koelwagen",,"N.v.t.","N.v.t.","6",,"10240","18600","10340",,,"19970609","19970609","Geen verstrekking in Open Data",,"Ja",,"8360",,,,,,"4",,,,,"260","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","530","Nee","Nee","20250405","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2022-04-12T00:00:00.000","1997-06-09T00:00:00.000","1997-06-09T00:00:00.000","2025-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFRP85","Bedrijfsauto","SCANIA","R 124 LB 6X2X4 NA 71190","20010904",,,"koelwagen",,"N.v.t.","N.v.t.","6",,"12700","26100","12800",,,"19970403","19970819","Geen verstrekking in Open Data",,"Nee",,"13400",,,,,,"6",,"913",,,"260","N3",,,"tegen r. balk 050 cm v. vooras","26100",,,,,,,"0.02","646","Nee","Nee","20031228","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2001-09-04T00:00:00.000",,"1997-04-03T00:00:00.000","1997-08-19T00:00:00.000","2003-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFRV25","Bedrijfsauto","SCANIA","R 124 LB 4X2 NA 71115","20080403",,,"koelwagen",,"N.v.t.","N.v.t.","6",,"12440","18600","12540",,,"19971127","19971127","Geen verstrekking in Open Data",,"Nee",,"6160",,,,,,"4",,"1087",,,"255","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","630","Nee","Nee","20080329","Nee",,,,,"Niet geregistreerd","NG","Ja","2008-04-03T00:00:00.000",,"1997-11-27T00:00:00.000","1997-11-27T00:00:00.000","2008-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGDR70","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 71115","20250202","20240206",,"koelwagen",,"N.v.t.","N.v.t.","6",,"9320","18600","9420",,,"19980406","19980406","Geen verstrekking in Open Data",,"Ja",,"9280",,,,,,"4",,"875",,,"249","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","470","Nee","Nee","20070620","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2024-02-06T00:00:00.000","1998-04-06T00:00:00.000","1998-04-06T00:00:00.000","2007-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGRS46","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 75115","20250313","20140716",,"koelwagen",,"N.v.t.","N.v.t.","6",,"9880","19000","9980",,,"19981001","19981001","Geen verstrekking in Open Data",,"Ja",,"9120",,,,,,"4",,,,,"260","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.02","570","Nee","Nee","20210924","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2014-07-16T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000","2021-09-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ11ZB","Bedrijfsauto","SCANIA","RH 6X2 ZL 65180","20000317","20001221",,"koelwagen",,"N.v.t.","N.v.t.","8",,"12160","24500","12260",,,"19880405","19880405","Geen verstrekking in Open Data",,"Nee",,"12340",,,,,,"6",,"944",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","24500",,,,,,,"0.02","592","Nee","Nee","20001106","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2000-03-17T00:00:00.000","2000-12-21T00:00:00.000","1988-04-05T00:00:00.000","1988-04-05T00:00:00.000","2000-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB62KJ","Bedrijfsauto","SCANIA","PM 4X2 ZL 65100","19890708",,,"koelwagen",,"N.v.t.","N.v.t.","6",,"11700","17500","11800",,,"19880708","19880708","Geen verstrekking in Open Data",,"Nee",,"5800",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17500",,,,,,,"0.01","700","Nee","Nee","19970503","Nee",,,,,"Niet geregistreerd","NG","Ja","1989-07-08T00:00:00.000",,"1988-07-08T00:00:00.000","1988-07-08T00:00:00.000","1997-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF18JK","Bedrijfsauto","SCANIA","R3M 6X2 AL 75178","20010630","20230627",,"koelwagen",,"N.v.t.","N.v.t.","8",,"12180","25300","12280",,,"19890502","19890502","Geen verstrekking in Open Data",,"Nee",,"13120",,,"18000",,,"6",,"873",,,"255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25300",,,,,,,"0.02","636","Nee","Nee","20020630","Nee",,,,,"Niet geregistreerd","NG","Ja","2001-06-30T00:00:00.000","2023-06-27T00:00:00.000","1989-05-02T00:00:00.000","1989-05-02T00:00:00.000","2002-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ09TR","Bedrijfsauto","SCANIA","P3M 4X2 AL 60110","20240722","19970718",,"koelwagen",,"N.v.t.","N.v.t.","6",,"9140","17000","9240",,,"19901026","19901026","Geen verstrekking in Open Data",,"Ja",,"7860",,,,,,"4",,"823",,,"255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17000",,,,,,,"0.02","460","Nee","Nee","20250620","Nee","20500",,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","1997-07-18T00:00:00.000","1990-10-26T00:00:00.000","1990-10-26T00:00:00.000","2025-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR07VK","Bedrijfsauto","SCANIA","P93 M 4X2 AL 75115 E","20241113","20090608",,"koelwagen",,"N.v.t.","N.v.t.","6",,"9100","19000","9200",,,"19920626","19920626","Geen verstrekking in Open Data",,"Ja",,"9900",,,,,,"4",,,,,"255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,,,,,"0.02","460","Nee","Nee","20090618","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2009-06-08T00:00:00.000","1992-06-26T00:00:00.000","1992-06-26T00:00:00.000","2009-06-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
