"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GL26VB","CHEVROLET","CAMARO BERLINETTA","19801213","19801213","GEEL",,"coupe"
"Personenauto","GL65VB","CHEVROLET","CAMARO BERLINETTA","19810102","19810102","GRIJS",,"coupe"
"Personenauto","GL83YF","CHEVROLET","CAMARO BERLINETTA","19800630","19820129","WIT",,"coupe"
"Personenauto","GP32ZY","CHEVROLET","CAMARO BERLINETTA","19810209","19810209","ROOD",,"Niet geregistreerd"
"Personenauto","GS35SG","CHEVROLET","CAMARO BERLINETTA","19811015","19811015","BRUIN",,"Niet geregistreerd"
"Personenauto","GSNH86","CHEVROLET","CAMARO BERLINETTA","19790630","19930708","GEEL",,"coupe"
"Personenauto","GT71HR","CHEVROLET","CAMARO BERLINETTA","19810105","19810105","ROOD",,"Niet geregistreerd"
"Personenauto","GY07TH","CHEVROLET","CAMARO BERLINETTA","19810527","19810527","ZWART",,"Niet geregistreerd"
"Personenauto","GY65TF","CHEVROLET","CAMARO BERLINETTA","19810522","19810522","GEEL",,"Niet geregistreerd"
"Personenauto","HF36LS","CHEVROLET","CAMARO BERLINETTA","19810910","19810910","BLAUW",,"coupe"
"Personenauto","HG24GD","CHEVROLET","CAMARO BERLINETTA","19810526","19810526","BRUIN",,"Niet geregistreerd"
"Personenauto","HG99NR","CHEVROLET","CAMARO BERLINETTA","19811009","19811009","ROOD",,"Niet geregistreerd"
"Personenauto","HL37BZ","CHEVROLET","CAMARO BERLINETTA","19821014","19821014","GEEL",,"Niet geregistreerd"
"Personenauto","HLLN67","CHEVROLET","CAMARO BERLINETTA","19830228","19940128","BRUIN",,"Niet geregistreerd"
"Personenauto","HRBB95","CHEVROLET","CAMARO BERLINETTA","19810630","19940309","ZWART",,"Niet geregistreerd"
"Personenauto","HT76NY","CHEVROLET","CAMARO BERLINETTA","19820507","19820507","ROOD",,"Niet geregistreerd"
"Personenauto","HX20PJ","CHEVROLET","CAMARO BERLINETTA","19820621","19820621","GRIJS",,"Niet geregistreerd"
"Personenauto","KS23GS","CHEVROLET","CAMARO BERLINETTA","19790712","19790712","BLAUW",,"Niet geregistreerd"
"Personenauto","KX68KY","CHEVROLET","CAMARO BERLINETTA","19790630","19840328","BRUIN",,"coupe"
"Personenauto","LD40GG","CHEVROLET","CAMARO BERLINETTA","19800104","19800104","GEEL",,"Niet geregistreerd"
"Personenauto","LJ15PH","CHEVROLET","CAMARO BERLINETTA","19840828","19840828","WIT",,"Niet geregistreerd"
"Personenauto","LS78GV","CHEVROLET","CAMARO BERLINETTA","19791102","19791102","BRUIN",,"Niet geregistreerd"
"Personenauto","NF92BV","CHEVROLET","CAMARO BERLINETTA","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","NN27PX","CHEVROLET","CAMARO BERLINETTA","19800630","19820615","BLAUW",,"Niet geregistreerd"
"Personenauto","NT30ZP","CHEVROLET","CAMARO BERLINETTA","19790920","19790920","BLAUW",,"Niet geregistreerd"
"Personenauto","NV76DV","CHEVROLET","CAMARO BERLINETTA","19800102","19800102","PAARS",,"Niet geregistreerd"
"Personenauto","PF11DK","CHEVROLET","CAMARO BERLINETTA","19810630","19860213","WIT",,"coupe"
"Personenauto","PNNV83","CHEVROLET","CAMARO BERLINETTA","19800221","19960905","BLAUW",,"Niet geregistreerd"
"Personenauto","PRSL56","CHEVROLET","CAMARO BERLINETTA","19790509","19970310","GRIJS",,"coupe"
"Personenauto","RRGX02","CHEVROLET","CAMARO BERLINETTA","19790307","19970515","BLAUW",,"Niet geregistreerd"
"Personenauto","TDRV81","CHEVROLET","CAMARO BERLINETTA","19790129","19980327","ROOD",,"Niet geregistreerd"
"Personenauto","ZT77GT","CHEVROLET","CAMARO BERLINETTA","19790630","19920210","ROOD",,"Niet geregistreerd"
"Personenauto","ZV81PR","CHEVROLET","CAMARO BERLINETTA","19810630","19941130","WIT",,"Niet geregistreerd"
