"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NLVX62","VOLVO","850 2.5 I AUT.","19960123","19960123","GROEN",,"stationwagen"
"Personenauto","NNBN27","VOLVO","850 2.5 I AUT.","19960123","19960123","ROOD",,"sedan"
"Personenauto","NNDP27","VOLVO","850 2.5 I AUT.","19960123","19960123","GROEN",,"stationwagen"
"Personenauto","NNVL64","VOLVO","850 2.5 I AUT.","19960205","19960205","GRIJS",,"stationwagen"
"Personenauto","NNZF55","VOLVO","850 2.5 I AUT.","19960201","19960201","GRIJS",,"stationwagen"
"Personenauto","NPBR02","VOLVO","850 2.5 I AUT.","19960207","19960207","ROOD",,"stationwagen"
"Personenauto","NPLX53","VOLVO","850 2.5 I AUT.","19960212","19960212","BLAUW",,"stationwagen"
"Personenauto","NPRG59","VOLVO","850 2.5 I AUT.","19960215","19960215","BLAUW",,"stationwagen"
"Personenauto","NPSP97","VOLVO","850 2.5 I AUT.","19960216","19960216","GROEN",,"stationwagen"
"Personenauto","NPVN17","VOLVO","850 2.5 I AUT.","19960219","19960219","GRIJS",,"sedan"
"Personenauto","NPVN35","VOLVO","850 2.5 I AUT.","19960219","19960219","GROEN",,"sedan"
"Personenauto","NPXS69","VOLVO","850 2.5 I AUT.","19960219","19960219","BLAUW",,"sedan"
"Personenauto","NPZR94","VOLVO","850 2.5 I AUT.","19960220","19960220","BLAUW",,"sedan"
"Personenauto","NRGP13","VOLVO","850 2.5 I AUT.","19960223","19960223","GRIJS",,"stationwagen"
"Personenauto","NRGP16","VOLVO","850 2.5 I AUT.","19960223","19960223","GRIJS",,"stationwagen"
"Personenauto","NRGP25","VOLVO","850 2.5 I AUT.","19960223","19960223","BLAUW",,"stationwagen"
"Personenauto","NRGP33","VOLVO","850 2.5 I AUT.","19960223","19960223","GRIJS",,"stationwagen"
"Personenauto","NRGP35","VOLVO","850 2.5 I AUT.","19960223","19960223","GRIJS",,"stationwagen"
"Personenauto","NRGP42","VOLVO","850 2.5 I AUT.","19960223","19960223","GROEN",,"stationwagen"
"Personenauto","NRGP47","VOLVO","850 2.5 I AUT.","19960223","19960223","GROEN",,"stationwagen"
"Personenauto","NRGP48","VOLVO","850 2.5 I AUT.","19960223","19960223","GROEN",,"stationwagen"
"Personenauto","NRHT28","VOLVO","850 2.5 I AUT.","19960227","19960227","GROEN",,"stationwagen"
"Personenauto","NRRL54","VOLVO","850 2.5 I AUT.","19960306","19960306","GROEN",,"stationwagen"
"Personenauto","NRRL62","VOLVO","850 2.5 I AUT.","19960301","19960301","ROOD",,"stationwagen"
"Personenauto","NRRL69","VOLVO","850 2.5 I AUT.","19960229","19960229","ROOD",,"stationwagen"
"Personenauto","NRTG64","VOLVO","850 2.5 I AUT.","19960229","19960229","GROEN",,"stationwagen"
"Personenauto","NRVR31","VOLVO","850 2.5 I AUT.","19960304","19960304","GROEN",,"stationwagen"
"Personenauto","NRVR33","VOLVO","850 2.5 I AUT.","19960304","19960304","ROOD",,"sedan"
"Personenauto","NRVR36","VOLVO","850 2.5 I AUT.","19960304","19960304","GROEN",,"sedan"
"Personenauto","NRVR42","VOLVO","850 2.5 I AUT.","19960301","19960301","ROOD",,"stationwagen"
"Personenauto","NSLP98","VOLVO","850 2.5 I AUT.","19960308","19960308","GROEN",,"stationwagen"
"Personenauto","NSLR05","VOLVO","850 2.5 I AUT.","19960308","19960308","GROEN",,"stationwagen"
"Personenauto","NSTB28","VOLVO","850 2.5 I AUT.","19960313","19960313","GROEN",,"stationwagen"
"Personenauto","NSTB31","VOLVO","850 2.5 I AUT.","19960315","19960315","BLAUW",,"stationwagen"
"Personenauto","NSVS28","VOLVO","850 2.5 I AUT.","19960319","19960319","GROEN",,"sedan"
"Personenauto","NSVS37","VOLVO","850 2.5 I AUT.","19960319","19960319","GROEN",,"sedan"
"Personenauto","NSVS38","VOLVO","850 2.5 I AUT.","19960314","19960314","GROEN",,"stationwagen"
"Personenauto","NTDT41","VOLVO","850 2.5 I AUT.","19960321","19960321","GRIJS",,"stationwagen"
"Personenauto","NTJN65","VOLVO","850 2.5 I AUT.","19960325","19960325","GRIJS",,"stationwagen"
"Personenauto","NTTT73","VOLVO","850 2.5 I AUT.","19960329","19960329","GRIJS",,"stationwagen"
"Personenauto","NTTT90","VOLVO","850 2.5 I AUT.","19960403","19960403","GROEN",,"stationwagen"
"Personenauto","NVFD31","VOLVO","850 2.5 I AUT.","19960329","19960329","BLAUW",,"stationwagen"
"Personenauto","NVFD33","VOLVO","850 2.5 I AUT.","19960403","19960403","GROEN",,"stationwagen"
"Personenauto","NVJD10","VOLVO","850 2.5 I AUT.","19960409","19960409","GROEN",,"sedan"
"Personenauto","NVJD11","VOLVO","850 2.5 I AUT.","19960409","19960409","GROEN",,"sedan"
"Personenauto","NVJD13","VOLVO","850 2.5 I AUT.","19960409","19960409","ROOD",,"stationwagen"
"Personenauto","NVJD33","VOLVO","850 2.5 I AUT.","19960404","19960404","GROEN",,"stationwagen"
"Personenauto","NVRP18","VOLVO","850 2.5 I AUT.","19960411","19960411","ROOD",,"stationwagen"
"Personenauto","NVRP20","VOLVO","850 2.5 I AUT.","19960412","19960412","BLAUW",,"stationwagen"
"Personenauto","NVVP33","VOLVO","850 2.5 I AUT.","19960411","19960411","ZWART",,"stationwagen"
"Personenauto","NVVP53","VOLVO","850 2.5 I AUT.","19960412","19960412","GROEN",,"stationwagen"
"Personenauto","NXGZ66","VOLVO","850 2.5 I AUT.","19960419","19960419","BLAUW",,"sedan"
"Personenauto","NXGZ79","VOLVO","850 2.5 I AUT.","19960418","19960418","GRIJS",,"sedan"
"Personenauto","NXGZ83","VOLVO","850 2.5 I AUT.","19960502","19960502","BLAUW",,"stationwagen"
"Personenauto","NXJZ17","VOLVO","850 2.5 I AUT.","19960418","19960418","GRIJS",,"stationwagen"
"Personenauto","NXSH27","VOLVO","850 2.5 I AUT.","19960424","19960424","GRIJS",,"sedan"
"Personenauto","NXSH36","VOLVO","850 2.5 I AUT.","19960502","19960502","GRIJS",,"sedan"
"Personenauto","NXVD74","VOLVO","850 2.5 I AUT.","19960429","19960429","BLAUW",,"stationwagen"
"Personenauto","NXVD86","VOLVO","850 2.5 I AUT.","19960425","19960425","ROOD",,"sedan"
"Personenauto","NXVD91","VOLVO","850 2.5 I AUT.","19960424","19960424","BLAUW",,"sedan"
"Personenauto","NXZT27","VOLVO","850 2.5 I AUT.","19960425","19960425","BLAUW",,"stationwagen"
"Personenauto","NXZT36","VOLVO","850 2.5 I AUT.","19960501","19960501","GRIJS",,"stationwagen"
"Personenauto","NZDR57","VOLVO","850 2.5 I AUT.","19960426","19960426","GROEN",,"sedan"
"Personenauto","NZDR61","VOLVO","850 2.5 I AUT.","19960506","19960506","BLAUW",,"sedan"
"Personenauto","NZDR65","VOLVO","850 2.5 I AUT.","19960503","19960503","GROEN",,"sedan"
"Personenauto","NZDR86","VOLVO","850 2.5 I AUT.","19960426","19960426","GROEN",,"stationwagen"
"Personenauto","NZGN09","VOLVO","850 2.5 I AUT.","19960515","19960515","GRIJS",,"stationwagen"
"Personenauto","NZPL67","VOLVO","850 2.5 I AUT.","19960506","19960506","GROEN",,"stationwagen"
"Personenauto","NZXH61","VOLVO","850 2.5 I AUT.","19960523","19960523","BLAUW",,"sedan"
"Personenauto","NZXH79","VOLVO","850 2.5 I AUT.","19960509","19960509","GRIJS",,"stationwagen"
"Personenauto","PBBD30","VOLVO","850 2.5 I AUT.","19960509","19960509","GRIJS",,"sedan"
"Personenauto","PBBD31","VOLVO","850 2.5 I AUT.","19960510","19960510","GROEN",,"stationwagen"
"Personenauto","PBDP75","VOLVO","850 2.5 I AUT.","19960513","19960513","GRIJS",,"stationwagen"
"Personenauto","PBDP83","VOLVO","850 2.5 I AUT.","19960510","19960510","BLAUW",,"stationwagen"
"Personenauto","PBHP66","VOLVO","850 2.5 I AUT.","19960515","19960515","GROEN",,"stationwagen"
"Personenauto","PBHP74","VOLVO","850 2.5 I AUT.","19960515","19960515","BLAUW",,"stationwagen"
"Personenauto","PBLL92","VOLVO","850 2.5 I AUT.","19960524","19960524","ROOD",,"stationwagen"
"Personenauto","PBLN12","VOLVO","850 2.5 I AUT.","19960515","19960515","BLAUW",,"stationwagen"
"Personenauto","PBSG16","VOLVO","850 2.5 I AUT.","19960524","19960524","BLAUW",,"stationwagen"
"Personenauto","PBVR09","VOLVO","850 2.5 I AUT.","19960524","19960524","GROEN",,"stationwagen"
"Personenauto","PBZL82","VOLVO","850 2.5 I AUT.","19960524","19960524","GROEN",,"stationwagen"
"Personenauto","PBZL99","VOLVO","850 2.5 I AUT.","19960523","19960523","GROEN",,"sedan"
"Personenauto","PBZN07","VOLVO","850 2.5 I AUT.","19960523","19960523","GRIJS",,"stationwagen"
"Personenauto","PDDB29","VOLVO","850 2.5 I AUT.","19960524","19960524","BLAUW",,"stationwagen"
"Personenauto","PDFR30","VOLVO","850 2.5 I AUT.","19960528","19960528","GROEN",,"stationwagen"
"Personenauto","PDLR02","VOLVO","850 2.5 I AUT.","19960601","19960601","BLAUW",,"stationwagen"
"Personenauto","PDPN02","VOLVO","850 2.5 I AUT.","19960531","19960531","GRIJS",,"stationwagen"
"Personenauto","PDPN27","VOLVO","850 2.5 I AUT.","19960531","19960531","GRIJS",,"sedan"
"Personenauto","PDPN28","VOLVO","850 2.5 I AUT.","19960608","19960608","ROOD",,"stationwagen"
"Personenauto","PDPN31","VOLVO","850 2.5 I AUT.","19960531","19960531","GROEN",,"stationwagen"
"Personenauto","PDPN37","VOLVO","850 2.5 I AUT.","19960531","19960531","GROEN",,"stationwagen"
"Personenauto","PDPN39","VOLVO","850 2.5 I AUT.","19960603","19960603","GROEN",,"sedan"
"Personenauto","PDPN43","VOLVO","850 2.5 I AUT.","19960603","19960603","ROOD",,"stationwagen"
"Personenauto","PDPN54","VOLVO","850 2.5 I AUT.","19960531","19960531","GRIJS",,"stationwagen"
"Personenauto","PDZN47","VOLVO","850 2.5 I AUT.","19960606","19960606","GROEN",,"sedan"
"Personenauto","PDZN66","VOLVO","850 2.5 I AUT.","19960606","19960606","GROEN",,"sedan"
"Personenauto","PDZN67","VOLVO","850 2.5 I AUT.","19960606","19960606","GROEN",,"stationwagen"
"Personenauto","PDZN68","VOLVO","850 2.5 I AUT.","19960607","19960607","BLAUW",,"stationwagen"
"Personenauto","PDZN79","VOLVO","850 2.5 I AUT.","19960613","19960613","GROEN",,"sedan"
"Personenauto","PFFR85","VOLVO","850 2.5 I AUT.","19960611","19960611","BLAUW",,"stationwagen"
"Personenauto","PFFR93","VOLVO","850 2.5 I AUT.","19960608","19960608","BLAUW",,"sedan"
"Personenauto","PFRD01","VOLVO","850 2.5 I AUT.","19960614","19960614","GRIJS",,"stationwagen"
"Personenauto","PFXP40","VOLVO","850 2.5 I AUT.","19960620","19960620","BLAUW",,"stationwagen"
"Personenauto","PGBL55","VOLVO","850 2.5 I AUT.","19960619","19960619","ZWART",,"sedan"
"Personenauto","PGFJ23","VOLVO","850 2.5 I AUT.","19960620","19960620","ZWART",,"sedan"
"Personenauto","PGFJ38","VOLVO","850 2.5 I AUT.","19960621","19960621","GROEN",,"sedan"
"Personenauto","PGJJ17","VOLVO","850 2.5 I AUT.","19960626","19960626","BLAUW",,"stationwagen"
"Personenauto","PGPZ81","VOLVO","850 2.5 I AUT.","19960627","19960627","GRIJS",,"sedan"
"Personenauto","PGRB65","VOLVO","850 2.5 I AUT.","19960627","19960627","ROOD",,"stationwagen"
"Personenauto","PGRB71","VOLVO","850 2.5 I AUT.","19960701","19960701","GROEN",,"stationwagen"
"Personenauto","PGTL53","VOLVO","850 2.5 I AUT.","19960627","19960627","GROEN",,"stationwagen"
"Personenauto","PGTL55","VOLVO","850 2.5 I AUT.","19960628","19960628","GRIJS",,"stationwagen"
"Personenauto","PGTL56","VOLVO","850 2.5 I AUT.","19960703","19960703","GROEN",,"stationwagen"
"Personenauto","PGTL57","VOLVO","850 2.5 I AUT.","19960629","19960629","BLAUW",,"stationwagen"
"Personenauto","PGVX61","VOLVO","850 2.5 I AUT.","19960628","19960628","BLAUW",,"stationwagen"
"Personenauto","PGZH64","VOLVO","850 2.5 I AUT.","19960701","19960701","BLAUW",,"stationwagen"
"Personenauto","PGZH65","VOLVO","850 2.5 I AUT.","19960701","19960701","GROEN",,"stationwagen"
"Personenauto","PHBT04","VOLVO","850 2.5 I AUT.","19960704","19960704","BLAUW",,"stationwagen"
"Personenauto","PHFN80","VOLVO","850 2.5 I AUT.","19960703","19960703","ROOD",,"stationwagen"
"Personenauto","PHLB68","VOLVO","850 2.5 I AUT.","19960712","19960712","GRIJS",,"stationwagen"
"Personenauto","PHLB71","VOLVO","850 2.5 I AUT.","19960706","19960706","GRIJS",,"stationwagen"
"Personenauto","PHZG89","VOLVO","850 2.5 I AUT.","19960716","19960716","BLAUW",,"stationwagen"
"Personenauto","PHZH06","VOLVO","850 2.5 I AUT.","19960720","19960720","BLAUW",,"stationwagen"
"Personenauto","PJGT03","VOLVO","850 2.5 I AUT.","19960725","19960725","BLAUW",,"stationwagen"
"Personenauto","PJHT02","VOLVO","850 2.5 I AUT.","19960724","19960724","BLAUW",,"stationwagen"
"Personenauto","PJVH40","VOLVO","850 2.5 I AUT.","19960801","19960801","GRIJS",,"stationwagen"
"Personenauto","PJVH43","VOLVO","850 2.5 I AUT.","19960801","19960801","BLAUW",,"stationwagen"
"Personenauto","PLBF32","VOLVO","850 2.5 I AUT.","19960801","19960801","GRIJS",,"stationwagen"
"Personenauto","PLHB38","VOLVO","850 2.5 I AUT.","19960809","19960809","GRIJS",,"stationwagen"
"Personenauto","PLLB66","VOLVO","850 2.5 I AUT.","19960814","19960814","BLAUW",,"stationwagen"
"Personenauto","PLNR56","VOLVO","850 2.5 I AUT.","19960814","19960814","ROOD",,"stationwagen"
"Personenauto","PLVP07","VOLVO","850 2.5 I AUT.","19960821","19960821","GROEN",,"stationwagen"
"Personenauto","PNBN25","VOLVO","850 2.5 I AUT.","19960823","19960823","BLAUW",,"stationwagen"
"Personenauto","PNBN28","VOLVO","850 2.5 I AUT.","19960823","19960823","BLAUW",,"stationwagen"
"Personenauto","PNBN31","VOLVO","850 2.5 I AUT.","19960823","19960823","BLAUW",,"stationwagen"
"Personenauto","PNBN36","VOLVO","850 2.5 I AUT.","19960823","19960823","ROOD",,"stationwagen"
"Personenauto","PNBN37","VOLVO","850 2.5 I AUT.","19960823","19960823","ROOD",,"stationwagen"
"Personenauto","PNBN39","VOLVO","850 2.5 I AUT.","19960823","19960823","ROOD",,"stationwagen"
"Personenauto","PNBN40","VOLVO","850 2.5 I AUT.","19960823","19960823","GRIJS",,"stationwagen"
"Personenauto","PNBN42","VOLVO","850 2.5 I AUT.","19960823","19960823","GRIJS",,"stationwagen"
"Personenauto","PNBN46","VOLVO","850 2.5 I AUT.","19960823","19960823","GROEN",,"stationwagen"
"Personenauto","PNBN56","VOLVO","850 2.5 I AUT.","19960823","19960823","GRIJS",,"stationwagen"
"Personenauto","PNBN59","VOLVO","850 2.5 I AUT.","19960823","19960823","GROEN",,"stationwagen"
"Personenauto","PNBN63","VOLVO","850 2.5 I AUT.","19960823","19960823","BLAUW",,"stationwagen"
"Personenauto","PNBN72","VOLVO","850 2.5 I AUT.","19960823","19960823","GRIJS",,"stationwagen"
"Personenauto","PNGR87","VOLVO","850 2.5 I AUT.","19960913","19960913","ROOD",,"stationwagen"
"Personenauto","PNGR94","VOLVO","850 2.5 I AUT.","19960830","19960830","ROOD",,"stationwagen"
"Personenauto","PNHV14","VOLVO","850 2.5 I AUT.","19960830","19960830","GROEN",,"stationwagen"
"Personenauto","PNHV20","VOLVO","850 2.5 I AUT.","19960905","19960905","BLAUW",,"sedan"
"Personenauto","PNLX42","VOLVO","850 2.5 I AUT.","19960906","19960906","BLAUW",,"sedan"
"Personenauto","PNNV27","VOLVO","850 2.5 I AUT.","19960904","19960904","BLAUW",,"sedan"
"Personenauto","PNNV28","VOLVO","850 2.5 I AUT.","19960910","19960910","GRIJS",,"sedan"
"Personenauto","PNPZ39","VOLVO","850 2.5 I AUT.","19960906","19960906","GROEN",,"stationwagen"
"Personenauto","PPBB52","VOLVO","850 2.5 I AUT.","19960913","19960913","GROEN",,"stationwagen"
"Personenauto","PPFN06","VOLVO","850 2.5 I AUT.","19960912","19960912","GRIJS",,"stationwagen"
"Personenauto","PPGJ63","VOLVO","850 2.5 I AUT.","19960917","19960917","GROEN",,"stationwagen"
"Personenauto","PPLD47","VOLVO","850 2.5 I AUT.","19960919","19960919","BLAUW",,"stationwagen"
"Personenauto","PRDR28","VOLVO","850 2.5 I AUT.","19960927","19960927","GRIJS",,"sedan"
"Personenauto","PRGF19","VOLVO","850 2.5 I AUT.","19961004","19961004","GRIJS",,"stationwagen"
"Personenauto","PRNF21","VOLVO","850 2.5 I AUT.","19961009","19961009","GRIJS",,"stationwagen"
"Personenauto","PRTX13","VOLVO","850 2.5 I AUT.","19961104","19961104","GRIJS",,"stationwagen"
"Personenauto","PSHR10","VOLVO","850 2.5 I AUT.","19961018","19961018","GRIJS",,"stationwagen"
"Personenauto","PSHR12","VOLVO","850 2.5 I AUT.","19961018","19961018","GROEN",,"sedan"
"Personenauto","PSRN12","VOLVO","850 2.5 I AUT.","19961024","19961024","BLAUW",,"stationwagen"
"Personenauto","PSXJ45","VOLVO","850 2.5 I AUT.","19961028","19961028","GROEN",,"sedan"
"Personenauto","PTHX46","VOLVO","850 2.5 I AUT.","19961101","19961101","GROEN",,"stationwagen"
"Personenauto","PVRL09","VOLVO","850 2.5 I AUT.","19961203","19961203","GROEN",,"stationwagen"
"Personenauto","PXJB90","VOLVO","850 2.5 I AUT.","19970131","19970131","GRIJS",,"stationwagen"
"Personenauto","RHTV77","VOLVO","850 2.5 I AUT.","19970317","19970317","BLAUW",,"stationwagen"
"Personenauto","SNDZ63","VOLVO","850 2.5 I AUT.","19961211","19971216","GROEN",,"stationwagen"
"Personenauto","TTFP98","VOLVO","850 2.5 I AUT.","19970513","19980731","GROEN",,"stationwagen"
"Bedrijfsauto","VK887F","VOLVO","850 2.5 I AUT.","19960202","19960202","N.v.t.",,"gesloten opbouw"
