"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE8485","FORD","F 250 CUSTOM CAB","19640630","20160728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8493","FORD","1/2 TON PICKUP","19450228","20160804","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8683","FORD","91C 1/2 TON PICKUP TRUCK","19390228","20170405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8989","FORD","T RUNABOUT","19270228","20180326","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8993","FORD","1/2 TON PICK UP","19360228","20180328","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9075","FORD","RANGER XLT CAMPER SPECIAL","19710228","20190601","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9161","FORD","F250 SPORT CUSTOM","19710228","20180928","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9177","FORD","F100 SPORT CUSTOM","19720228","20181030","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9217","FORD","RANGER XLT","19710228","20181129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9327","FORD","F250 SPORT CUSTOM","19720228","20190418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9372","FORD","TRUCK","19310228","20190527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9426","FORD","RANGER XLT","19710228","20190718","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9445","FORD","F100 SPORT CUSTOM","19710228","20190812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9448","FORD","MODEL T TRUCK","19260228","20191223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9457","FORD","F100 CUSTOM CAB","19640228","20190827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9479","FORD","F-100","19660630","20190930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9576","FORD","T","19220228","20200226","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9665","FORD","F100","19660701","20200901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9678","FORD","F 250 CUSTOM CAB","19650412","20200803","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9747","FORD","01C 1/2TON PICKUP","19400701","20201001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9792","FORD","F100 CUSTOM","19710228","20201112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9915","FORD","MODEL 69C","19460701","20210317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0205","FORD","F-1 CONVENTIONAL","19510228","20220203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0211","FORD","F250 SPORT CUSTUM","19710630","20220214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0224","FORD","F250 CUSTUM CAB","19660228","20220225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0259","FORD","F100 CUSTUM CAB","19660228","20220413","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0330","FORD","MODEL T","19210630","20220630","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0355","FORD","F-100 CUSTOM CAB","19650228","20220827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0418","FORD","MODEL T","19250228","20221014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0505","FORD","T-FORD","19220630","20230118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0530","FORD","RANGER XLT","19720630","20230322","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0620","FORD","1/2-TON","19410228","20230823","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0721","FORD","F100 RANGER XLT","19720301","20240208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BP06TG","FORD","F150 CUSTOM","19780630","19861224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BZ75RF","FORD","F-150 XLT","19880318","19880318","N.v.t.",,"pick-up truck"
"Personenauto","PM5285","FORD","RANCHERO GT","19680630","20221228","WIT",,"pick-up truck"
"Personenauto","S872XH","FORD","ESCORT 1.3 KOERIER RAC","19880211","20230421","GROEN",,"pick-up truck"
"Bedrijfsauto","V001NH","FORD","F150 RAPTOR","20180328","20180328","N.v.t.","99674","pick-up truck"
"Bedrijfsauto","V01DPG","FORD","F150 RAPTOR","20200701","20240322","N.v.t.","87265","pick-up truck"
"Bedrijfsauto","V023TD","FORD","F-150","20181102","20181102","N.v.t.","58229","pick-up truck"
"Bedrijfsauto","V025KZ","FORD","F 150 RAPTOR","20180116","20180116","N.v.t.","61906","pick-up truck"
"Bedrijfsauto","V042RH","FORD","FORD F150 PLATINUM","20161207","20180718","N.v.t.","104216","pick-up truck"
"Bedrijfsauto","V045LF","FORD","F150 LARIAT SPORT 4X4","20180110","20180112","N.v.t.","55388","pick-up truck"
"Bedrijfsauto","V050TZ","FORD","F150 XLT LOBO","20190711","20190711","N.v.t.","84824","pick-up truck"
"Bedrijfsauto","V066GB","FORD","F-150 CREW CAP","20170426","20170426","N.v.t.","53463","pick-up truck"
"Bedrijfsauto","V068JF","FORD","F 150 ECOBOOST","20171002","20171002","N.v.t.","63158","pick-up truck"
"Bedrijfsauto","V084HH","FORD","F150","20170713","20170713","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V086PX","FORD","F150 RAPTOR","20180628","20180628","N.v.t.","111993","pick-up truck"
"Bedrijfsauto","V087SX","FORD","F-150","20181023","20181023","N.v.t.","101697","pick-up truck"
"Bedrijfsauto","V089TT","FORD","F150 XLT LOBO","20181207","20181207","N.v.t.","84824","pick-up truck"
"Bedrijfsauto","V092SB","FORD","F150 PLATINIUM SUPERCREW","20171229","20180907","N.v.t.","92737","pick-up truck"
"Bedrijfsauto","V100JF","FORD","F 150 RAPTOR","20170920","20170920","N.v.t.","95362","pick-up truck"
"Bedrijfsauto","V101TR","FORD","GRANADA 2.8 GL AUTOMATIC","19830318","19830318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V105TG","FORD","F 150  RAPTOR","20181207","20181207","N.v.t.","103090","pick-up truck"
"Bedrijfsauto","V106SH","FORD","F150 RAPTOR","20170131","20180918","N.v.t.","102716","pick-up truck"
"Bedrijfsauto","V108DX","FORD","F 150 RAPTOR","20170209","20170209","N.v.t.","66830","pick-up truck"
"Bedrijfsauto","V110ZP","FORD","F 150 RAPTOR SC","20190527","20190527","N.v.t.","108416","pick-up truck"
"Bedrijfsauto","V115KD","FORD","F 150  ECOBOOST","20171117","20171117","N.v.t.","65498","pick-up truck"
"Bedrijfsauto","V116ZN","FORD","F150 LARIAT SC","20190720","20190720","N.v.t.","91386","pick-up truck"
"Bedrijfsauto","V123ZN","FORD","F-150","20190517","20190517","N.v.t.","115622","pick-up truck"
"Bedrijfsauto","V125VJ","FORD","F-150","20190116","20190116","N.v.t.","97036","pick-up truck"
"Bedrijfsauto","V136ZS","FORD","F250 RANGER XLT","19790228","20190531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V15FLS","FORD","F-150 RAPTOR",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V163XF","FORD","F-150","20190824","20190824","N.v.t.","93361","pick-up truck"
"Bedrijfsauto","V182JK","FORD","F150","20171006","20171006","N.v.t.","63980","pick-up truck"
"Bedrijfsauto","V183FD","FORD","F 150  ECOBOOST","20170228","20170228","N.v.t.","76727","pick-up truck"
"Bedrijfsauto","V186SJ","FORD","F150 RAPTOR","20130701","20181002","N.v.t.","59881","pick-up truck"
"Bedrijfsauto","V189GV","FORD","F150 RAPTOR","20170722","20170722","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V191SJ","FORD","F 150 XLT CREW CAB","20100428","20180927","N.v.t.","40933","pick-up truck"
"Bedrijfsauto","V194XP","FORD","RAPTOR F150","20140228","20190321","N.v.t.","96077","pick-up truck"
"Bedrijfsauto","V19FHR","FORD","F-150 RAPTOR R","20240424","20240424","N.v.t.","136790","pick-up truck"
"Bedrijfsauto","V200NX","FORD","F150","20180504","20180504","N.v.t.","75953","pick-up truck"
"Bedrijfsauto","V208TX","FORD","F 150  RAPTOR","20190102","20190102","N.v.t.","107475","pick-up truck"
"Bedrijfsauto","V217RR","FORD","F 150  RAPTOR","20180830","20180830","N.v.t.","94737","pick-up truck"
"Bedrijfsauto","V225HV","FORD","SUPERDUTY","20140718","20170906","N.v.t.","29188","pick-up truck"
"Bedrijfsauto","V228VB","FORD","F-150","20181224","20181224","N.v.t.","56160","pick-up truck"
"Bedrijfsauto","V236NV","FORD","F150 XLT","20140312","20180430","N.v.t.","37279","pick-up truck"
"Bedrijfsauto","V237ZS","FORD","F-150","20190529","20190529","N.v.t.","87896","pick-up truck"
"Bedrijfsauto","V242SF","FORD","F 150 RAPTOR","20180914","20180914","N.v.t.","101540","pick-up truck"
"Bedrijfsauto","V252FJ","FORD","F150 PLATINUM 3.5","20170329","20170329","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V260XH","FORD","F150 RAPTOR","20190307","20190307","N.v.t.","95799","pick-up truck"
"Bedrijfsauto","V264XF","FORD","F-150","20190128","20190128","N.v.t.","99511","pick-up truck"
"Bedrijfsauto","V267FJ","FORD","F150 OUTLAW","20170315","20170315","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V270FJ","FORD","F150 PLATINUM 3.5","20170316","20170316","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V271FJ","FORD","F150 PLATINUM 3.5","20170316","20170316","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V273FJ","FORD","F150 K.L.T 5.0","20170315","20170315","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V27FBV","FORD","F150 RAPTOR R",,,"N.v.t.","174698","pick-up truck"
"Bedrijfsauto","V283HS","FORD","RAPTOR","20170819","20170819","N.v.t.","113225","pick-up truck"
"Bedrijfsauto","V293SK","FORD","F150 RAPTOR SUPER CREW","20180924","20180925","N.v.t.","100699","pick-up truck"
"Bedrijfsauto","V302TL","FORD","F150 RAPTOR","20180806","20181122","N.v.t.","98188","pick-up truck"
"Bedrijfsauto","V302ZJ","FORD","F-150","20190719","20190719","N.v.t.","92648","pick-up truck"
"Bedrijfsauto","V314HS","FORD","F-150 XLT","20100701","20170822","N.v.t.","19406","pick-up truck"
"Bedrijfsauto","V31DFX","FORD","F150 XLT SPORT",,,"N.v.t.","87788","pick-up truck"
"Bedrijfsauto","V32DFX","FORD","F150 XLT SPORT",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V334RJ","FORD","F 150 LARIAT CREW CAB","20090211","20180730","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V334XD","FORD","F150 LARIAT","20130918","20190228","N.v.t.","49449","pick-up truck"
"Bedrijfsauto","V33DFX","FORD","F150 LARIAT","20240501","20240501","N.v.t.","99794","pick-up truck"
"Bedrijfsauto","V34DFX","FORD","F150 XLT SPORT",,,"N.v.t.","87788","pick-up truck"
"Bedrijfsauto","V35DFX","FORD","F150 XLT SPORT",,,"N.v.t.","87788","pick-up truck"
"Bedrijfsauto","V35DRB","FORD","F150 LIGHTNING","20221109","20240313","N.v.t.","123326","pick-up truck"
"Bedrijfsauto","V361BT","FORD","F 150 ECO BOOST","20170103","20170103","N.v.t.","59138","pick-up truck"
"Bedrijfsauto","V368VH","FORD","F-150","20190201","20190201","N.v.t.","99511","pick-up truck"
"Bedrijfsauto","V369ZF","FORD","F250 CUSTOM","19780228","20190706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V37FBX","FORD","F-150 LARIAT","20200524","20240424","N.v.t.","95778","pick-up truck"
"Bedrijfsauto","V384KL","FORD","F 150 ECOBOOST","20180216","20180216","N.v.t.","64375","pick-up truck"
"Bedrijfsauto","V389KS","FORD","F150 LTD","20140115","20171220","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V404NS","FORD","F150 RAPTOR 4X4","20180505","20180505","N.v.t.","89668","pick-up truck"
"Bedrijfsauto","V405JB","FORD","PLATINUM","20170823","20170909","N.v.t.","46108","pick-up truck"
"Bedrijfsauto","V427HH","FORD","F 150 RAPTOR","20180215","20180215","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V428SB","FORD","F 150","20180912","20180912","N.v.t.","47974","pick-up truck"
"Bedrijfsauto","V440DN","FORD","F150","20170209","20170209","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V443FB","FORD","FORD F150 PLATINUM","20170220","20170220","N.v.t.","89434","pick-up truck"
"Bedrijfsauto","V443ZH","FORD","F-150 RAPTOR","20190503","20190503","N.v.t.","101885","pick-up truck"
"Bedrijfsauto","V459PH","FORD","FORD F150 XTR","20150929","20180707","N.v.t.","62052","pick-up truck"
"Bedrijfsauto","V45DGR","FORD","FORD EXPLORER SPORT TRAC","20030101","20240201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V462SH","FORD","F150 RAPTOR","20180928","20180928","N.v.t.","113735","pick-up truck"
"Bedrijfsauto","V465NP","FORD","F150 RAPTOR","20180413","20180413","N.v.t.","102819","pick-up truck"
"Bedrijfsauto","V478SH","FORD","F150 RAPTOR","20181020","20181020","N.v.t.","113735","pick-up truck"
"Bedrijfsauto","V479PH","FORD","F 150 RAPTOR","20190611","20190611","N.v.t.","124945","pick-up truck"
"Bedrijfsauto","V479SH","FORD","F150 RAPTOR","20181214","20181214","N.v.t.","115794","pick-up truck"
"Bedrijfsauto","V47DGK","FORD","F-150 LIGHTNING PLATINUM","20230216","20240125","N.v.t.","114695","pick-up truck"
"Bedrijfsauto","V481TB","FORD","F  150  RAPTOR","20181030","20181030","N.v.t.","104697","pick-up truck"
"Bedrijfsauto","V488SF","FORD","F150 PLATINUM CREW CAB","20181127","20181127","N.v.t.","93364","pick-up truck"
"Bedrijfsauto","V493FK","FORD","F 150  ECOBOOST","20170325","20170325","N.v.t.","60829","pick-up truck"
"Bedrijfsauto","V493RD","FORD","F-150 XLT","20150904","20180703","N.v.t.","58634","pick-up truck"
"Bedrijfsauto","V495VN","FORD","F150 RAPTOR","20190122","20190122","N.v.t.","97477","pick-up truck"
"Bedrijfsauto","V498VX","FORD","F- 150","20190815","20190815","N.v.t.","75353","pick-up truck"
"Bedrijfsauto","V499TH","FORD","F150 RAPTOR CREW CAB","20170210","20181116","N.v.t.","104814","pick-up truck"
"Bedrijfsauto","V502VX","FORD","F- 150","20190904","20190904","N.v.t.","75353","pick-up truck"
"Bedrijfsauto","V506TZ","FORD","F150 LARIAT FX4","20150714","20190611","N.v.t.","59829","pick-up truck"
"Bedrijfsauto","V512PS","FORD","F 150","20180628","20180628","N.v.t.","72233","pick-up truck"
"Bedrijfsauto","V513VD","FORD","F-150","20190118","20190118","N.v.t.","94061","pick-up truck"
"Bedrijfsauto","V514SX","FORD","LARIAT","20181101","20181101","N.v.t.","89570","pick-up truck"
"Bedrijfsauto","V517ZB","FORD","RANGER F250 LARIAT 4X4","19800630","20190416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V518XJ","FORD","F-150","20190828","20190828","N.v.t.","92465","pick-up truck"
"Bedrijfsauto","V526KB","FORD","F150 RAPTOR","20180331","20180331","N.v.t.","109203","pick-up truck"
"Bedrijfsauto","V531PS","FORD","F 150","20180718","20180718","N.v.t.","72233","pick-up truck"
"Bedrijfsauto","V540RD","FORD","F150 LARIAT SUPER CREW","20190125","20190125","N.v.t.","80397","pick-up truck"
"Bedrijfsauto","V541SF","FORD","F150 RAPTOR CREW CAB","20180528","20181001","N.v.t.","90504","pick-up truck"
"Bedrijfsauto","V545NS","FORD","F150 RAPTOR CREW CAB","20170922","20180412","N.v.t.","97320","pick-up truck"
"Bedrijfsauto","V549JD","FORD","F150 RAPTOR","20130701","20171007","N.v.t.","56241","pick-up truck"
"Bedrijfsauto","V550FP","FORD","F  150  ECOBOOST","20170407","20170407","N.v.t.","101169","pick-up truck"
"Bedrijfsauto","V553VD","FORD","F-150","20190108","20190108","N.v.t.","94061","pick-up truck"
"Bedrijfsauto","V561SF","FORD","F150 LTD. CREW CAB","20190102","20190102","N.v.t.","92488","pick-up truck"
"Bedrijfsauto","V561XZ","FORD","F-150","20190419","20190419","N.v.t.","77602","pick-up truck"
"Bedrijfsauto","V572LV","FORD","F150 LARIAT SPORT 4X4","20180514","20180514","N.v.t.","70163","pick-up truck"
"Bedrijfsauto","V581LJ","FORD","FORD F150 PLATINUM","20150415","20180126","N.v.t.","50138","pick-up truck"
"Bedrijfsauto","V582GK","FORD","F 150 RAPTOR","20170623","20170623","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V584VX","FORD","F- 150","20191107","20191107","N.v.t.","75353","pick-up truck"
"Bedrijfsauto","V586GK","FORD","F 150 RAPTOR","20170616","20170616","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V586RD","FORD","F 150 PLATINUM CREW CAB","20190416","20190416","N.v.t.","90064","pick-up truck"
"Bedrijfsauto","V587GK","FORD","F 150 RAPTOR","20170601","20170601","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V595RL","FORD","F150 LARIAT","20180810","20180810","N.v.t.","90240","pick-up truck"
"Bedrijfsauto","V606SR","FORD","F-150 RAPTOR","20181024","20181024","N.v.t.","78976","pick-up truck"
"Bedrijfsauto","V60FJZ","FORD","F-150 RAPTOR R",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V617XZ","FORD","F150 RAPTOR","20190503","20190503","N.v.t.","109279","pick-up truck"
"Bedrijfsauto","V626XZ","FORD","F150 RAPTOR","20170922","20190807","N.v.t.","98313","pick-up truck"
"Bedrijfsauto","V62FFX","FORD","F100 CUSTOM","19790630",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V632VN","FORD","F150 RAPTOR","20190208","20190208","N.v.t.","103936","pick-up truck"
"Bedrijfsauto","V637RZ","FORD","F-150","20180901","20180901","N.v.t.","82775","pick-up truck"
"Bedrijfsauto","V63DHD","FORD","F150 XLT SPORT",,,"N.v.t.","87788","pick-up truck"
"Bedrijfsauto","V649LH","FORD","F150 LARIAT SPORT 4X4","20180209","20180209","N.v.t.","73437","pick-up truck"
"Bedrijfsauto","V64DXB","FORD","F-150 LIGHTNING","20220701","20240322","N.v.t.","102850","pick-up truck"
"Bedrijfsauto","V658LK","FORD","FORD F150 SPORT 4X4","20150604","20180323","N.v.t.","33659","pick-up truck"
"Bedrijfsauto","V664VL","FORD","F-150","20190121","20190121","N.v.t.","87750","pick-up truck"
"Bedrijfsauto","V664XF","FORD","FORD F150 SPORT 4X4","20170920","20190716","N.v.t.","49183","pick-up truck"
"Bedrijfsauto","V687HL","FORD","F150","20170822","20170822","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V693KL","FORD","FORD F150 RAPTOR","20180310","20180310","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V694HL","FORD","F150","20170905","20170905","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V695KL","FORD","FORD F150 RAPTOR","20180102","20180102","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V695LB","FORD","F 150 RAPTOR","20180119","20180119","N.v.t.","78397","pick-up truck"
"Bedrijfsauto","V696JX","FORD","F150 RAPTOR","20170705","20171216","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V704NB","FORD","F 150 LARIAT SPORT 4X4","20180309","20180309","N.v.t.","38137","pick-up truck"
"Bedrijfsauto","V706VZ","FORD","F 150 RAPTOR","20190227","20190227","N.v.t.","107296","pick-up truck"
"Bedrijfsauto","V719FH","FORD","F150 PLATINUM 3.5","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V71DKP","FORD","FORD F150 XLT",,,"N.v.t.","102495","pick-up truck"
"Bedrijfsauto","V720FH","FORD","F150 RAPTOR","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V721FH","FORD","F150 PLATINUM 3.5","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V722FH","FORD","F150 PLATINUM 3.5","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V723FH","FORD","F150 PLATINUM 3.5","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V724FH","FORD","F150 PLATINUM 3.5","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V726HL","FORD","F150","20170728","20170728","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V732FH","FORD","F150 PLATINUM 3.5","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V733FP","FORD","FORD F 150 RAPTOR","20170323","20170327","N.v.t.","39672","pick-up truck"
