"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H586SH","Personenauto","CAPRON","T338","20250502","20200502","12770","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20200502","20200502","Geen verstrekking in Open Data","81616","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-05-02T00:00:00.000","2020-05-02T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H703NK","Personenauto","CAPRON","T338","20250628","20230706","12110","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20200326","20200326","Geen verstrekking in Open Data","74500","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CIF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2023-07-06T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H770NL","Personenauto","CAPRON","T338","20250603","20230802","12110","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20200318","20200318","Geen verstrekking in Open Data","71000","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3650","CIF1",,"e1*2007/46*1902*03","A1F2","TI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2023-08-02T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H804LP","Personenauto","CAPRON","T67S/ T338/ T699","20250404","20200401","13494","kampeerwagen","4","GRIJS","WIT","4","2287","2713","3500","2813","750","2500","20200401","20200401","Geen verstrekking in Open Data","75680","Ja","140",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WFGG4HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H874RR","Personenauto","CAPRON","T338","20250420","20200420","11658","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20200420","20200420","Geen verstrekking in Open Data","71000","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2020-04-20T00:00:00.000","2020-04-20T00:00:00.000","2020-04-20T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J083JJ","Personenauto","CAPRON","T338","20240822","20230401","12986","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20200822","20200822","Geen verstrekking in Open Data","77708","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*04","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-04-01T00:00:00.000","2020-08-22T00:00:00.000","2020-08-22T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J202DR","Personenauto","CAPRON","T338","20240710","20200709","11658","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20200709","20200709","Geen verstrekking in Open Data","68000","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J421DK","Personenauto","CAPRON","T338","20250710","20200710","11977","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20200710","20200710","Geen verstrekking in Open Data","71090","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J549TK","Personenauto","CAPRON","T338","20250516","20201103","11977","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20201103","20201103","Geen verstrekking in Open Data","71090","Ja","126",,,,,,"3","4","0","0",,"696","232","M1",,,,"3650","CRF1",,"e1*2007/46*1902*02","A1F2","TI0W1EG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J733GB","Personenauto","CAPRON","T338","20250405","20200727","11977","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20200727","20200727","Geen verstrekking in Open Data","71090","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*04","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2020-07-27T00:00:00.000","2020-07-27T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J736XK","Personenauto","CAPRON","T338","20241112","20201112","12713","kampeerwagen","4","WIT","GRIJS","4","2287","2680","3500","2780","750","2500","20201112","20201112","Geen verstrekking in Open Data","72097","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*05","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J755NF","Personenauto","CAPRON","T338","20241027","20200918","11977","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20200918","20200918","Geen verstrekking in Open Data","72790","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J789HT","Personenauto","CAPRON","T338","20240828","20200828","11873","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20200828","20200828","Geen verstrekking in Open Data","67102","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J921DR","Personenauto","CAPRON","T338","20240822","20200731","12986","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20200731","20200731","Geen verstrekking in Open Data","78002","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*04","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J952GG","Personenauto","CAPRON","T338","20240813","20200813","11977","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20200813","20200813","Geen verstrekking in Open Data","71090","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*04","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
