"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44SJNG","MERCEDES-BENZ","CLK 320","19980403","20060119","GROEN",,"coupe"
"Personenauto","45SNHK","MERCEDES-BENZ","CLK 320 CDI","20060308","20060308","BLAUW","73095","coupe"
"Personenauto","49HGVK","MERCEDES-BENZ","CLK 320","19980619","20010628","GRIJS",,"coupe"
"Personenauto","4TFJ28","MERCEDES-BENZ","CLK 320","19980430","20131230","GRIJS",,"coupe"
"Personenauto","55JZS7","MERCEDES-BENZ","CLK 320","19990630","20090928","GRIJS",,"coupe"
"Personenauto","55XVR8","MERCEDES-BENZ","CLK 320","19990429","20120822","BLAUW",,"coupe"
"Personenauto","62JRPG","MERCEDES-BENZ","CLK 320","20020715","20020715","GRIJS",,"coupe"
"Personenauto","63GVBV","MERCEDES-BENZ","CLK 320","19971211","20010323","GROEN",,"coupe"
"Personenauto","75FKHX","MERCEDES-BENZ","CLK 320","20000412","20000412","BLAUW",,"coupe"
"Personenauto","76STPK","MERCEDES-BENZ","CLK 320 ELEGANCE","19991129","20060426","BLAUW",,"coupe"
"Personenauto","92FBHP","MERCEDES-BENZ","CLK 320","19981119","20000201","ZWART",,"coupe"
"Personenauto","96HKGB","MERCEDES-BENZ","CLK 320","19990501","20010808","ZWART",,"coupe"
"Personenauto","98LHXP","MERCEDES-BENZ","CLK 320","19980625","20030108","BLAUW",,"coupe"
"Personenauto","98PHHR","MERCEDES-BENZ","CLK 320","20040715","20040715","ZWART",,"coupe"
"Personenauto","G831LB","MERCEDES-BENZ","CLK 320","20040226","20191017","BLAUW",,"coupe"
"Personenauto","GG852N","MERCEDES-BENZ","CLK 320","20050101","20150512","GRIJS",,"coupe"
"Personenauto","H037FX","MERCEDES-BENZ","CLK 320","20030917","20200114","BLAUW",,"coupe"
"Personenauto","HG604J","MERCEDES-BENZ","CLK 320","20020701","20151021","WIT",,"coupe"
"Personenauto","HK978G","MERCEDES-BENZ","CLK 320 CDI","20070109","20151113","ZWART","68452","coupe"
"Personenauto","J474KL","MERCEDES-BENZ","CLK 320 CDI","20070108","20200824","ZWART",,"coupe"
"Personenauto","N169BF","MERCEDES-BENZ","CLK 320","19991004","20210901","BLAUW",,"coupe"
"Personenauto","NN791T","MERCEDES-BENZ","CLK 320","20010712","20170731","GRIJS",,"coupe"
"Personenauto","P903JG","MERCEDES-BENZ","CLK 320 CDI","20060313","20220330","ZWART",,"coupe"
"Personenauto","SFBP14","MERCEDES-BENZ","CLK 320","19971002","19971002","BLAUW",,"coupe"
"Personenauto","SFHS28","MERCEDES-BENZ","CLK 320","19970905","19970905","ZWART",,"coupe"
"Personenauto","SJBZ18","MERCEDES-BENZ","CLK 320","19971017","19971017","GRIJS",,"coupe"
"Personenauto","SRHR56","MERCEDES-BENZ","CLK 320","19980107","19980107","GRIJS",,"coupe"
"Personenauto","SVNX33","MERCEDES-BENZ","CLK 320","19980127","19980127","BLAUW",,"coupe"
"Personenauto","TBLF63","MERCEDES-BENZ","CLK 320","19980306","19980306","BLAUW",,"coupe"
"Personenauto","TD198N","MERCEDES-BENZ","CLK 320 CDI","20061011","20180704","GRIJS",,"coupe"
"Personenauto","TFDF70","MERCEDES-BENZ","CLK 320","19980407","19980407","ZWART",,"coupe"
"Personenauto","TFLS98","MERCEDES-BENZ","CLK 320","19980402","19980402","ZWART",,"coupe"
"Personenauto","TG121L","MERCEDES-BENZ","CLK 320 CDI","20060629","20180726","GRIJS",,"coupe"
"Personenauto","TGLB79","MERCEDES-BENZ","CLK 320","19980410","19980410","GRIJS",,"coupe"
"Personenauto","TTBZ06","MERCEDES-BENZ","CLK 320","19980722","19980722","ZWART",,"coupe"
"Personenauto","XBDT23","MERCEDES-BENZ","CLK 320","19980316","19980924","GRIJS",,"coupe"
"Personenauto","XD625V","MERCEDES-BENZ","CLK 320 CDI","20090226","20181210","GRIJS",,"coupe"
"Personenauto","XDPF20","MERCEDES-BENZ","CLK 320","19981010","19981010","BLAUW",,"coupe"
"Personenauto","XSPN31","MERCEDES-BENZ","CLK 320","19990129","19990129","ZWART",,"coupe"
"Personenauto","75JFT9","MERCEDES-BENZ","CLK 320","20020722","20090513","GRIJS",,"coupe"
