"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LG30GK","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","20070612","20091117",,"coupe",,"ROOD","ZWART","4","1587","939","1345","1039","400","1200","19850219","19850219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-06-12T00:00:00.000","2009-11-17T00:00:00.000","1985-02-19T00:00:00.000","1985-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH68TY","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","20130331","20080222",,"coupe",,"ROOD","ZWART","4","1587","939","1345","1039","400","1200","19840815","19840815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-03-31T00:00:00.000","2008-02-22T00:00:00.000","1984-08-15T00:00:00.000","1984-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH89SY","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","20070518","20041019",,"coupe",,"ROOD","ZWART","4","1587","939","1345","1039","400","1200","19840803","19840803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-05-18T00:00:00.000","2004-10-19T00:00:00.000","1984-08-03T00:00:00.000","1984-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL77NS","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19951104","20130914",,"coupe",,"WIT","Niet geregistreerd","4","1587","939","1345","1039","400","1200","19841005","19841005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1995-11-04T00:00:00.000","2013-09-14T00:00:00.000","1984-10-05T00:00:00.000","1984-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP03JY","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","20250813","20050105",,"coupe",,"GRIJS","ZWART","4","1587","939","1345","1039","400","1200","19850102","19850102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2005-01-05T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH78XV","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","20210509","20210402",,"coupe",,"WIT","Niet geregistreerd","4","1587","939","1345","1039","400","1200","19850618","19850618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-05-09T00:00:00.000","2021-04-02T00:00:00.000","1985-06-18T00:00:00.000","1985-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH91XV","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","20041016","19881216",,"coupe",,"WIT","Niet geregistreerd","4","1587","939","1345","1039","400","1200","19850607","19850607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-10-16T00:00:00.000","1988-12-16T00:00:00.000","1985-06-07T00:00:00.000","1985-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN04LJ","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","20241125","20070705",,"coupe",,"GRIJS","ZWART","4","1587","939","1345","1039","400","1200","19850809","19850809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-25T00:00:00.000","2007-07-05T00:00:00.000","1985-08-09T00:00:00.000","1985-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX74YZ","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","20260519","20140602",,"coupe",,"ROOD","ZWART","4","1587","939","1345","1039","400","1200","19860102","19860102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-19T00:00:00.000","2014-06-02T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF70LH","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","20081127","20040326",,"coupe",,"GRIJS","ZWART","4","1587","976","1345","1076","400","1200","19860306","19860306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-11-27T00:00:00.000","2004-03-26T00:00:00.000","1986-03-06T00:00:00.000","1986-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY35RR","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","20251206","20191125",,"coupe",,"ROOD","ZWART","4","1587","976","1345","1076","400","1200","19860905","19860905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2019-11-25T00:00:00.000","1986-09-05T00:00:00.000","1986-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD15FG","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","20130510","20170704",,"coupe","5","WIT","ZWART","4","1587","965","1345","1065","400","1200","19861010","19861010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2013-05-10T00:00:00.000","2017-07-04T00:00:00.000","1986-10-10T00:00:00.000","1986-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF54JV","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","20010819","20161122",,"coupe",,"GRIJS","ZWART","4","1587","939","1345","1039","400","1200","19861024","19861024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-19T00:00:00.000","2016-11-22T00:00:00.000","1986-10-24T00:00:00.000","1986-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL71FR","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES",,"19870403",,"coupe",,"ROOD","ZWART","4","1587","939","1345","1039","400","1200","19840217","19840217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-04-03T00:00:00.000","1984-02-17T00:00:00.000","1984-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP58FP","Personenauto","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","20090806","19910603",,"coupe",,"GRIJS","ZWART","4","1587","976","1345","1076","400","1200","19870224","19870224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1345",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2009-08-06T00:00:00.000","1991-06-03T00:00:00.000","1987-02-24T00:00:00.000","1987-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
