"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04LPDB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030321","20030321","ZWART",,"coupe"
"Personenauto","04ZBKR","MERCEDES-BENZ","230 C","19781005","20071130","WIT",,"coupe"
"Personenauto","05FSLT","MERCEDES-BENZ","CL 500","20000616","20000616","ZWART",,"coupe"
"Personenauto","06GBXP","MERCEDES-BENZ","420 SEC K6","19890118","20000916","ZWART",,"coupe"
"Personenauto","06HTF2","MERCEDES-BENZ","CL500","20001117","20090217","BLAUW",,"coupe"
"Personenauto","06JRRL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000323","20000323","ROOD",,"coupe"
"Personenauto","06JXGV","MERCEDES-BENZ","C 200 KOMPRESSOR","20021007","20021007","BLAUW",,"coupe"
"Personenauto","06KSP4","MERCEDES-BENZ","E 500","20100202","20100202","GRIJS","112459","coupe"
"Personenauto","06LDNK","MERCEDES-BENZ","C 180 KOMPRESSOR","20021113","20021113","ZWART",,"coupe"
"Personenauto","06LTLB","MERCEDES-BENZ","C 180","20030527","20030527","BLAUW",,"coupe"
"Personenauto","06LXLJ","MERCEDES-BENZ","300 CE U9","19871127","20030618","BRUIN",,"coupe"
"Personenauto","06NDKD","MERCEDES-BENZ","CLK 240","20030731","20030731","BLAUW",,"coupe"
"Personenauto","06NHLB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000810","20031001","BLAUW",,"coupe"
"Personenauto","06RXZ9","MERCEDES-BENZ","E 200","20110823","20110823","ZWART","53849","coupe"
"Personenauto","06SXJ7","MERCEDES-BENZ","500 SEC","19840228","20111219","GRIJS",,"coupe"
"Personenauto","06XDZ4","MERCEDES-BENZ","C 220 CDI","20110826","20120523","GRIJS","51932","coupe"
"Personenauto","06XRKG","MERCEDES-BENZ","500 SEC","19820804","20070822","BLAUW",,"coupe"
"Personenauto","07PDRN","MERCEDES-BENZ","CL 55 AMG","20030616","20040616","GRIJS",,"coupe"
"Personenauto","07RSFL","MERCEDES-BENZ","107","19791116","20050726","BEIGE",,"coupe"
"Personenauto","07SKV5","MERCEDES-BENZ","CLK 320","20031001","20111013","ZWART",,"coupe"
"Personenauto","07XTG8","MERCEDES-BENZ","C 250 CDI","20120803","20120803","GRIJS","63690","coupe"
"Personenauto","08HRFT","MERCEDES-BENZ","C 180","20011017","20011017","GRIJS",,"coupe"
"Personenauto","08LPJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030329","20030329","GRIJS",,"coupe"
"Personenauto","08PZFG","MERCEDES-BENZ","C 200 CDI","20050104","20050104","GRIJS","41316","coupe"
"Personenauto","08TTKR","MERCEDES-BENZ","CLK 220 CDI","20070126","20070126","GRIJS","65071","coupe"
"Personenauto","09NH74","MERCEDES-BENZ","280 CE","19760917","19760917","GROEN",,"coupe"
"Personenauto","09PJHH","MERCEDES-BENZ","CLK 320","20020610","20040714","BLAUW",,"coupe"
"Personenauto","09PKS7","MERCEDES-BENZ","E 200 CGI","20110214","20110214","ZWART","62886","coupe"
"Personenauto","10DFBS","MERCEDES-BENZ","CLK 320","19980904","20000209","BLAUW",,"coupe"
"Personenauto","10JKL8","MERCEDES-BENZ","CLK 500","20020815","20090616","WIT",,"coupe"
"Personenauto","10LLS7","MERCEDES-BENZ","E 350 CDI","20100527","20100527","WIT","83563","coupe"
"Personenauto","10LRNV","MERCEDES-BENZ","C 180 KOMPRESSOR","20030415","20030415","BLAUW",,"coupe"
"Personenauto","10SXB4","MERCEDES-BENZ","C 200 KOMPRESSOR","20030922","20111214","GRIJS",,"coupe"
"Personenauto","10ZTG7","MERCEDES-BENZ","E 350 CDI","20091001","20130209","GRIJS","74196","coupe"
"Personenauto","11GVLZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010330","20010330","ZWART",,"coupe"
"Personenauto","11HPSH","MERCEDES-BENZ","C 180","20011005","20011005","BLAUW",,"coupe"
"Personenauto","11JFFZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020301","20020301","GRIJS",,"coupe"
"Personenauto","11PTBV","MERCEDES-BENZ","C 180 KOMPRESSOR","20041115","20041115","ZWART",,"coupe"
"Personenauto","11TPZ6","MERCEDES-BENZ","C 250 CDI","20120322","20120322","GRIJS","64644","coupe"
"Personenauto","11XTV2","MERCEDES-BENZ","C 220 CDI","20120810","20120810","ZWART","47101","coupe"
"Personenauto","12FKXL","MERCEDES-BENZ","CLK 200","20000418","20000418","GRIJS",,"coupe"
"Personenauto","12GVLZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010403","20010403","ZWART",,"coupe"
"Personenauto","12GVZP","MERCEDES-BENZ","C 180","20010410","20010410","ZWART",,"coupe"
"Personenauto","12JFKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020306","20020306","BLAUW",,"coupe"
"Personenauto","12LDFJ","MERCEDES-BENZ","CLK 320","20021108","20021108","GRIJS",,"coupe"
"Personenauto","12LFFB","MERCEDES-BENZ","C 180 KOMPRESSOR","20021126","20021126","GRIJS",,"coupe"
"Personenauto","12XTT6","MERCEDES-BENZ","C 220 CDI","20110815","20120810","ZWART","50858","coupe"
"Personenauto","13FFBG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000218","20000218","ZWART",,"coupe"
"Personenauto","13KSP4","MERCEDES-BENZ","E 350 CGI","20100127","20100127","BLAUW",,"coupe"
"Personenauto","13PHZ8","MERCEDES-BENZ","CL 500","20010829","20110125","ZWART",,"coupe"
"Personenauto","13RGS3","MERCEDES-BENZ","CL 500","20110520","20110520","ZWART","175340","coupe"
"Personenauto","14LJTH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030124","20030124","BLAUW",,"coupe"
"Personenauto","14TFFR","MERCEDES-BENZ","C 220 CDI","20030507","20060725","GRIJS",,"coupe"
"Personenauto","15HRLK","MERCEDES-BENZ","CLK 320","20000607","20011018","ZWART",,"coupe"
"Personenauto","15HZZ9","MERCEDES-BENZ","C 220 CDI","20041012","20090401","GRIJS",,"coupe"
"Personenauto","15KGB2","MERCEDES-BENZ","CLK 320","20021015","20091030","GRIJS",,"coupe"
"Personenauto","15LXGV","MERCEDES-BENZ","CLK 270 CDI","20021219","20030612","ZWART",,"coupe"
"Personenauto","15PZV3","MERCEDES-BENZ","CLK 200","19990305","20110413","ZWART",,"coupe"
"Personenauto","16NPHP","MERCEDES-BENZ","CLK 270 CDI","20040102","20040102","ZWART",,"coupe"
"Personenauto","16TFPT","MERCEDES-BENZ","C 160","20060804","20060804","ZWART","41099","coupe"
"Personenauto","17DRPV","MERCEDES-BENZ","CLK 200","19991102","19991102","GRIJS",,"coupe"
"Personenauto","17DTTT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000104","20000104","BLAUW",,"coupe"
"Personenauto","17GFZ3","MERCEDES-BENZ","C 180 KOMPRESSOR","20080611","20080611","GRIJS","46137","coupe"
"Personenauto","17GLL5","MERCEDES-BENZ","CL 63 AMG","20080718","20221219","ZWART",,"coupe"
"Personenauto","17GPBH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010126","20010126","GRIJS",,"coupe"
"Personenauto","17GTP1","MERCEDES-BENZ","560 SEC U9","19901011","20080903","GRIJS",,"coupe"
"Personenauto","17LBXR","MERCEDES-BENZ","C 180 KOMPRESSOR","20021101","20021101","ZWART",,"coupe"
"Personenauto","17LGGK","MERCEDES-BENZ","CLK 240","20030207","20030207","ZWART",,"coupe"
"Personenauto","17LRG7","MERCEDES-BENZ","E 350 CDI","20090630","20100611","GRIJS",,"coupe"
"Personenauto","17LSRF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030429","20030429","BLAUW",,"coupe"
"Personenauto","17PFH9","MERCEDES-BENZ","E 200 CGI","20110124","20110124","ZWART","53945","coupe"
"Personenauto","17XTFL","MERCEDES-BENZ","C 200 CDI","20070927","20070927","ZWART","48338","coupe"
"Personenauto","17ZKT5","MERCEDES-BENZ","C 220 CDI","20111122","20121213","GRIJS","50894","coupe"
"Personenauto","18FFXG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000303","20000303","ZWART",,"coupe"
"Personenauto","18GVZP","MERCEDES-BENZ","C 230 KOMPRESSOR","20010406","20010406","GRIJS",,"coupe"
"Personenauto","18GXBV","MERCEDES-BENZ","C 180","20010406","20010406","ZWART",,"coupe"
"Personenauto","18HFGL","MERCEDES-BENZ","C 180","20010613","20010613","BLAUW",,"coupe"
"Personenauto","18HHKB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010712","20010712","BLAUW",,"coupe"
"Personenauto","18HVPN","MERCEDES-BENZ","C 220 CDI","20020103","20020103","BLAUW",,"coupe"
"Personenauto","18JBZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020213","20020213","GRIJS",,"coupe"
"Personenauto","18TFF9","MERCEDES-BENZ","C 220 CDI","20120114","20120114","ZWART","51281","coupe"
"Personenauto","18XNZ9","MERCEDES-BENZ","C 220 CDI","20120508","20120626","WIT","55446","coupe"
"Personenauto","18ZBPX","MERCEDES-BENZ","300 CD","19790228","20071206","BRUIN",,"coupe"
"Personenauto","18ZGGS","MERCEDES-BENZ","CL 500","20080124","20080124","GRIJS","156580","coupe"
"Personenauto","18ZJNB","MERCEDES-BENZ","CLK 280","20080221","20080221","ZWART","88206","coupe"
"Personenauto","18ZJZ1","MERCEDES-BENZ","E 250 CDI","20091001","20130624","ZWART","76584","coupe"
"Personenauto","19KNK6","MERCEDES-BENZ","CLC 200 CDI","20100119","20100119","GRIJS","36591","coupe"
"Personenauto","19LFV2","MERCEDES-BENZ","E 350 CGI","20090605","20100407","ZWART",,"coupe"
"Personenauto","19LNB5","MERCEDES-BENZ","CLK 200","19980316","20100521","GRIJS",,"coupe"
"Personenauto","19PNLP","MERCEDES-BENZ","CLK 270 CDI","20040911","20040911","GRIJS",,"coupe"
"Personenauto","19ZKG5","MERCEDES-BENZ","E 350 CDI","20100408","20121204","ZWART","88094","coupe"
"Personenauto","19ZSHK","MERCEDES-BENZ","C 220 CDI","20050330","20081112","GRIJS",,"coupe"
"Personenauto","1KBB76","MERCEDES-BENZ","C 220 CDI","20130313","20130313","ZWART","41990","coupe"
"Personenauto","1KHR11","MERCEDES-BENZ","E 350 CDI","20110118","20130422","WIT","81382","coupe"
"Personenauto","1SNP25","MERCEDES-BENZ","SLR","20060210","20131105","GRIJS",,"coupe"
"Personenauto","1XNP45","MERCEDES-BENZ","CL 500","20071108","20140925","ZWART","162164","coupe"
"Personenauto","20HHKB","MERCEDES-BENZ","C 230 KOMPRESSOR","20010713","20010713","GRIJS",,"coupe"
"Personenauto","20HZXR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020130","20020130","CREME",,"coupe"
"Personenauto","20JGSL","MERCEDES-BENZ","C 180","20020328","20020328","GRIJS",,"coupe"
"Personenauto","20LVKJ","MERCEDES-BENZ","CLK 320","20010320","20030530","BLAUW",,"coupe"
"Personenauto","20NBX5","MERCEDES-BENZ","E 320 COUPE U9","19931117","20100813","GRIJS",,"coupe"
"Personenauto","20PLG2","MERCEDES-BENZ","CL 500","20110218","20110218","ZWART","170728","coupe"
"Personenauto","21GSTR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010307","20010307","BLAUW",,"coupe"
"Personenauto","21HFGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010608","20010608","GRIJS",,"coupe"
"Personenauto","21JKBS","MERCEDES-BENZ","C 230 KOMPRESSOR","20020503","20020503","GRIJS",,"coupe"
"Personenauto","21KSZ2","MERCEDES-BENZ","E 350 CDI","20100212","20100212","WIT","88045","coupe"
"Personenauto","21LXG7","MERCEDES-BENZ","E 200 CGI","20100716","20100716","ZWART","56563","coupe"
"Personenauto","21PXKG","MERCEDES-BENZ","C 180 KOMPRESSOR","20050110","20050110","GRIJS","39704","coupe"
"Personenauto","21RRNS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020409","20050718","GRIJS",,"coupe"
"Personenauto","22HKVB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010824","20010824","GRIJS",,"coupe"
"Personenauto","22KTG7","MERCEDES-BENZ","E 350 CDI","20100204","20100204","WIT","86091","coupe"
"Personenauto","22LPN3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100614","20100614","ZWART","48888","coupe"
"Personenauto","22NGVD","MERCEDES-BENZ","C 180 KOMPRESSOR","20030919","20030919","GRIJS",,"coupe"
"Personenauto","22ZRN2","MERCEDES-BENZ","E 350 CDI","20090807","20130107","GRIJS",,"coupe"
"Personenauto","24KBP6","MERCEDES-BENZ","E 350 CGI","20090616","20091028","GRIJS",,"coupe"
"Personenauto","24LFR7","MERCEDES-BENZ","CLK 240","20020625","20100603","BLAUW",,"coupe"
"Personenauto","24ZF30","MERCEDES-BENZ","300 CD","19740201","19740201","ROOD",,"coupe"
"Personenauto","24ZGJN","MERCEDES-BENZ","CLK 200","19980106","20080121","BLAUW",,"coupe"
"Personenauto","24ZKN1","MERCEDES-BENZ","CLK 270 CDI","20040319","20130730","BLAUW",,"coupe"
"Personenauto","25HDHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010529","20010529","GRIJS",,"coupe"
"Personenauto","25JRFH","MERCEDES-BENZ","CL 500","20020726","20020726","ZWART",,"coupe"
"Personenauto","25NXFP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040423","20040423","BLAUW",,"coupe"
"Personenauto","25SRNP","MERCEDES-BENZ","C 200 CDI","20060412","20060412","GRIJS","44020","coupe"
"Personenauto","25TKS9","MERCEDES-BENZ","E 220 CDI","20120224","20120224","BLAUW","59582","coupe"
"Personenauto","26HJF4","MERCEDES-BENZ","500 SEC K6","19820603","20081203","BLAUW",,"coupe"
"Personenauto","26JGN9","MERCEDES-BENZ","E 350 CGI","20090518","20090518","GRIJS","82914","coupe"
"Personenauto","26JVJ4","MERCEDES-BENZ","E 250 CDI","20090904","20090904","ZWART","75367","coupe"
"Personenauto","26RSHG","MERCEDES-BENZ","C 160","20050802","20050802","GRIJS","35166","coupe"
"Personenauto","26ZKB8","MERCEDES-BENZ","C 220 CDI","20110804","20121130","ZWART","57599","coupe"
"Personenauto","27GRJN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000801","20010213","GRIJS",,"coupe"
"Personenauto","27HBKJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20010521","20010521","GROEN",,"coupe"
"Personenauto","27HRR5","MERCEDES-BENZ","CLK 320 CDI","20061120","20090202","ZWART",,"coupe"
"Personenauto","27LJJL","MERCEDES-BENZ","C 180 KOMPRESSOR","20030116","20030116","ZWART",,"coupe"
"Personenauto","27NNDG","MERCEDES-BENZ","230 C","19790917","20040105","WIT",,"coupe"
"Personenauto","27TZB4","MERCEDES-BENZ","230 CE U9","19890801","20120425","BRUIN",,"coupe"
"Personenauto","27ZJK7","MERCEDES-BENZ","C 220 CDI","20120605","20130719","GRIJS","61467","coupe"
"Personenauto","28HXNN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020116","20020116","BLAUW",,"coupe"
"Personenauto","28RFPG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050318","20050318","GRIJS","65954","coupe"
"Personenauto","28SFZR","MERCEDES-BENZ","C 200 CDI","20060123","20060123","GRIJS","42839","coupe"
"Personenauto","28SJLN","MERCEDES-BENZ","C 200 CDI","20060124","20060124","ZWART","42564","coupe"
"Personenauto","28SXHD","MERCEDES-BENZ","CLK 500","20020531","20060524","GRIJS",,"coupe"
"Personenauto","28TDL9","MERCEDES-BENZ","C 220 CDI","20120105","20120105","GRIJS","50677","coupe"
"Personenauto","29JBDR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020130","20020130","GRIJS",,"coupe"
"Personenauto","29JJLL","MERCEDES-BENZ","C 180","20020427","20020427","ZWART",,"coupe"
"Personenauto","29LBFP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971006","20021022","GRIJS",,"coupe"
"Personenauto","29LZK4","MERCEDES-BENZ","E 350 CDI","20100726","20100726","ZWART","87146","coupe"
"Personenauto","29RKTX","MERCEDES-BENZ","C 220 CDI","20040108","20050518","GRIJS",,"coupe"
"Personenauto","29SHTT","MERCEDES-BENZ","E 220 COUPE E2","19921223","20060112","BEIGE",,"coupe"
"Personenauto","29ZSV1","MERCEDES-BENZ","C 250","20120529","20130124","GRIJS","58043","coupe"
"Personenauto","2KLV68","MERCEDES-BENZ","C 200 KOMPRESSOR","20061030","20130530","ZWART",,"coupe"
"Personenauto","2SVR84","MERCEDES-BENZ","CL 500","20061102","20131211","GRIJS","175573","coupe"
"Personenauto","2TGH87","MERCEDES-BENZ","E 250 CDI","20140129","20140129","WIT","72900","coupe"
"Personenauto","2TJT09","MERCEDES-BENZ","C 180","20140228","20140228","ZWART","47638","coupe"
"Personenauto","2TKK23","MERCEDES-BENZ","E 220 CDI","20120223","20140228","WIT","64681","coupe"
"Personenauto","2ZBR98","MERCEDES-BENZ","C 180","20010712","20141202","GRIJS","40782","coupe"
"Personenauto","2ZLD99","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040123","20150108","BLAUW",,"coupe"
"Personenauto","30NZHH","MERCEDES-BENZ","CLK 270 CDI","20040413","20040413","ZWART",,"coupe"
"Personenauto","30PNB3","MERCEDES-BENZ","500 SEC","19850228","20111231","BLAUW",,"coupe"
"Personenauto","30RZN3","MERCEDES-BENZ","CLC 200 CDI","20081119","20110825","ZWART",,"coupe"
"Personenauto","31GLV8","MERCEDES-BENZ","C 230 KOMPRESSOR","20020117","20080718","ZWART",,"coupe"
"Personenauto","31JXND","MERCEDES-BENZ","C 220 CDI","20020925","20020925","BLAUW",,"coupe"
"Personenauto","31RJBX","MERCEDES-BENZ","CLK 320","20011207","20050411","ZWART",,"coupe"
"Personenauto","32GVNT","MERCEDES-BENZ","CL 600","20000905","20010411","GRIJS",,"coupe"
"Personenauto","32HKJB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010809","20010809","BLAUW",,"coupe"
"Personenauto","32HXN3","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090321","20090321","GRIJS","48752","coupe"
"Personenauto","32LGHV","MERCEDES-BENZ","CLK 320","20020508","20021218","ZWART",,"coupe"
"Personenauto","32LGLF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030107","20030107","ZWART",,"coupe"
"Personenauto","32SFGB","MERCEDES-BENZ","230 CE","19881123","20051126","GRIJS",,"coupe"
"Personenauto","32YA19","MERCEDES-BENZ","450 SLC","19730228","20010727","GRIJS",,"coupe"
"Personenauto","32YB67","MERCEDES-BENZ","350 SLC","19730125","20061108","ROOD",,"coupe"
"Personenauto","33HHH9","MERCEDES-BENZ","C 200 CDI","20050503","20081119","GRIJS",,"coupe"
"Personenauto","33HSVR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011116","20011116","GRIJS",,"coupe"
"Personenauto","33LDLF","MERCEDES-BENZ","C 180 KOMPRESSOR","20021114","20021114","ZWART",,"coupe"
"Personenauto","33NVGB","MERCEDES-BENZ","CLK 270 CDI","20040227","20040227","ZWART",,"coupe"
"Personenauto","33YD59","MERCEDES-BENZ","280 COUPE","19740630","20170517","WIT",,"coupe"
"Personenauto","34GXNN","MERCEDES-BENZ","C 220 CDI","20010425","20010425","GROEN",,"coupe"
"Personenauto","34HNBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010926","20010926","GRIJS",,"coupe"
"Personenauto","34HVGK","MERCEDES-BENZ","CLK 200","20011231","20011231","BLAUW",,"coupe"
"Personenauto","34JFXH","MERCEDES-BENZ","C 180","20020404","20020404","GRIJS",,"coupe"
"Personenauto","34JNTJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20020708","20020708","GRIJS",,"coupe"
"Personenauto","34JTFT","MERCEDES-BENZ","C 220 CDI","20020815","20020815","ZWART",,"coupe"
"Personenauto","34JZRF","MERCEDES-BENZ","CL 600","20021011","20021011","BLAUW",,"coupe"
"Personenauto","34KNK6","MERCEDES-BENZ","CLC 200 CDI","20100127","20100127","ZWART","37704","coupe"
"Personenauto","34LPKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030328","20030328","GRIJS",,"coupe"
"Personenauto","34LTH9","MERCEDES-BENZ","E 200 CGI","20100629","20100629","WIT","56115","coupe"
"Personenauto","34RZDD","MERCEDES-BENZ","CLK 320","19990302","20051010","BLAUW",,"coupe"
"Personenauto","35HDJS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000322","20010528","GRIJS",,"coupe"
"Personenauto","35HKKD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010810","20010810","GRIJS",,"coupe"
"Personenauto","35KFZ4","MERCEDES-BENZ","CLK 200","20000517","20100601","GRIJS",,"coupe"
"Personenauto","35NTZX","MERCEDES-BENZ","CLK 270 CDI","20040224","20040224","BLAUW",,"coupe"
"Personenauto","35TZPJ","MERCEDES-BENZ","230 C","19780123","20070312","GROEN",,"coupe"
"Personenauto","36THNG","MERCEDES-BENZ","CLK 320","19970930","20060911","BLAUW",,"coupe"
"Personenauto","37HGJF","MERCEDES-BENZ","C 230 KOMPRESSOR","20010629","20010629","GRIJS",,"coupe"
"Personenauto","37HHZP","MERCEDES-BENZ","C 180","20010718","20010718","ZWART",,"coupe"
"Personenauto","37KXT3","MERCEDES-BENZ","E 350 CDI","20090609","20100303","WIT",,"coupe"
"Personenauto","37LXDG","MERCEDES-BENZ","CLK 240","20020924","20030605","GRIJS",,"coupe"
"Personenauto","37RTJP","MERCEDES-BENZ","CLK 320 CDI","20050824","20050824","ZWART","83177","coupe"
"Personenauto","37XPR4","MERCEDES-BENZ","C 180 KOMPRESSOR","20031118","20120627","BLAUW",,"coupe"
"Personenauto","38FGKN","MERCEDES-BENZ","CLK 320","20000317","20000317","GRIJS",,"coupe"
"Personenauto","38FPKP","MERCEDES-BENZ","CL 600","20000517","20000517","ZWART",,"coupe"
"Personenauto","38HLP9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090107","20090107","ZWART","40805","coupe"
"Personenauto","38HZP1","MERCEDES-BENZ","CLK 320","19990628","20090708","BLAUW",,"coupe"
"Personenauto","38SBVN","MERCEDES-BENZ","CLK 320 CDI","20051118","20051118","GRIJS","72405","coupe"
"Personenauto","39JTR8","MERCEDES-BENZ","CLK 220 CDI","20090901","20090901","GRIJS","49176","coupe"
"Personenauto","39TDN3","MERCEDES-BENZ","E 200 CGI","20120106","20120106","ZWART","59428","coupe"
"Personenauto","39YA60","MERCEDES-BENZ","450 SLC","19751107","20011009","WIT",,"coupe"
"Personenauto","3KKD32","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010208","20140509","GRIJS","51837","coupe"
"Personenauto","3XNG99","MERCEDES-BENZ","C 220 CDI","20140530","20140916","GRIJS","58301","coupe"
"Personenauto","3ZRR73","MERCEDES-BENZ","S 500 4MATIC","20150307","20150307","GRIJS","211458","coupe"
"Personenauto","40HJV5","MERCEDES-BENZ","CL 63 AMG","20090102","20090102","ZWART","237074","coupe"
"Personenauto","40HTFZ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20011121","20011121","ZWART",,"coupe"
"Personenauto","40JDBF","MERCEDES-BENZ","CL 500","20000112","20020301","GRIJS",,"coupe"
"Personenauto","40LLD2","MERCEDES-BENZ","CLK 220 CDI","20071105","20100512","ZWART",,"coupe"
"Personenauto","40NHH5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080701","20100906","GRIJS",,"coupe"
"Personenauto","40NHP1","MERCEDES-BENZ","CLK 320","20030815","20100908","ZWART",,"coupe"
"Personenauto","40PJXG","MERCEDES-BENZ","CLK 320","19980414","20040715","ZWART",,"coupe"
"Personenauto","40SVK9","MERCEDES-BENZ","CLK 240","20020523","20111209","BLAUW",,"coupe"
"Personenauto","40ZPDF","MERCEDES-BENZ","CLK 270 CDI","20040304","20080408","BLAUW",,"coupe"
"Personenauto","41GDJZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000922","20000922","BLAUW",,"coupe"
"Personenauto","41GXJB","MERCEDES-BENZ","CL 600","20010412","20010412","ZWART",,"coupe"
"Personenauto","41RDL8","MERCEDES-BENZ","E 200 CGI","20110502","20110502","ZWART","55795","coupe"
"Personenauto","42JKLR","MERCEDES-BENZ","CLK 240","20020527","20020527","BLAUW",,"coupe"
"Personenauto","42JLHL","MERCEDES-BENZ","CLK 320","20020620","20020620","ZWART",,"coupe"
"Personenauto","42JSVH","MERCEDES-BENZ","560 SEC K6","19900928","20020802","ZWART",,"coupe"
"Personenauto","42RGKZ","MERCEDES-BENZ","CL 600","20030228","20050316","GRIJS",,"coupe"
"Personenauto","42SFXL","MERCEDES-BENZ","CLK 220 CDI","20060109","20060109","GRIJS","63486","coupe"
"Personenauto","43JTDD","MERCEDES-BENZ","C 180 KOMPRESSOR","20020830","20020830","BLAUW",,"coupe"
"Personenauto","43JVN3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090908","20090908","ROOD","38468","coupe"
"Personenauto","43XVJ9","MERCEDES-BENZ","C 250 CDI","20120818","20120818","ZWART","61931","coupe"
"Personenauto","44PSBV","MERCEDES-BENZ","CLK 320","20041029","20041029","ZWART",,"coupe"
"Personenauto","44SHGZ","MERCEDES-BENZ","C 160","20060111","20060111","ZWART","38615","coupe"
"Personenauto","44SJNG","MERCEDES-BENZ","CLK 320","19980403","20060119","GROEN",,"coupe"
