"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DGSX40","Personenauto","OPEL","CALIBRA C2.0NE U9","20080216","20001201",,"coupe",,"ZWART","Niet geregistreerd","4","1998","1160","1610","1260","580","1350","19911105","19911105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-02-16T00:00:00.000","2000-12-01T00:00:00.000","1991-11-05T00:00:00.000","1991-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNJL54","Personenauto","OPEL","CALIBRA C2.0NE U9","20241027","20170927",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1160","1610","1260","580","1350","19920122","19920122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-27T00:00:00.000","2017-09-27T00:00:00.000","1992-01-22T00:00:00.000","1992-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNXH64","Personenauto","OPEL","CALIBRA C2.0NE U9","20080302","20111011",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1160","1610","1260","580","1350","19920106","19920106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-03-02T00:00:00.000","2011-10-11T00:00:00.000","1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPDZ35","Personenauto","OPEL","CALIBRA C2.0NE U9","20170901","20120908",,"coupe","2","BLAUW","Niet geregistreerd","6","2498","1214","1610","1314","580","1350","19920107","19920107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.10","260","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2017-09-01T00:00:00.000","2012-09-08T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPLJ17","Personenauto","OPEL","CALIBRA C2.0NE U9","20120215","20110725",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1160","1610","1260","580","1350","19920124","19920124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-02-15T00:00:00.000","2011-07-25T00:00:00.000","1992-01-24T00:00:00.000","1992-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPLJ62","Personenauto","OPEL","CALIBRA C2.0NE U9","20050203",,,"coupe",,"ZWART","Niet geregistreerd","4","1998","1204","1610","1304","580","1350","19920109","19920109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-02-03T00:00:00.000",,"1992-01-09T00:00:00.000","1992-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPPB74","Personenauto","OPEL","CALIBRA C2.0NE U9","20180116","20170829",,"coupe",,"BLAUW","Niet geregistreerd","4","1998","1160","1610","1260","580","1350","19920116","19920116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-01-16T00:00:00.000","2017-08-29T00:00:00.000","1992-01-16T00:00:00.000","1992-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPRL69","Personenauto","OPEL","CALIBRA C2.0NE U9","20260409","20200411",,"coupe",,"ZWART","Niet geregistreerd","4","1998","1160","1610","1260","580","1350","19920117","19920117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-09T00:00:00.000","2020-04-11T00:00:00.000","1992-01-17T00:00:00.000","1992-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRGD94","Personenauto","OPEL","CALIBRA C2.0NE U9","20220614","19921119",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1160","1610","1260","580","1350","19920501","19920501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-06-14T00:00:00.000","1992-11-19T00:00:00.000","1992-05-01T00:00:00.000","1992-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSJD12","Personenauto","OPEL","CALIBRA C2.0NE U9","20091126","20211119",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1160","1610","1260","580","1350","19920212","19920212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-11-26T00:00:00.000","2021-11-19T00:00:00.000","1992-02-12T00:00:00.000","1992-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSPN99","Personenauto","OPEL","CALIBRA C2.0NE U9","20130501","20121108",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1160","1610","1260","580","1350","19910630","19920229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-05-01T00:00:00.000","2012-11-08T00:00:00.000","1991-06-30T00:00:00.000","1992-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTFF06","Personenauto","OPEL","CALIBRA C2.0NE U9","20210702","20210504",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1160","1610","1260","580","1350","19920226","19920226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-07-02T00:00:00.000","2021-05-04T00:00:00.000","1992-02-26T00:00:00.000","1992-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTFF12","Personenauto","OPEL","CALIBRA C2.0NE U9","20260328","20220328",,"coupe",,"GRIJS","Niet geregistreerd","4","1998","1160","1610","1260","580","1350","19920226","19920226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-28T00:00:00.000","2022-03-28T00:00:00.000","1992-02-26T00:00:00.000","1992-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTFF13","Personenauto","OPEL","CALIBRA C2.0NE U9","20090523",,,"coupe",,"GRIJS","Niet geregistreerd","4","1998","1160","1610","1260","580","1350","19920226","19920226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-05-23T00:00:00.000",,"1992-02-26T00:00:00.000","1992-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZBZ60","Personenauto","OPEL","CALIBRA C2.0NE U9","20060810",,,"coupe",,"BLAUW","Niet geregistreerd","4","1998","1196","1610","1296","580","1350","19920409","19920409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2006-08-10T00:00:00.000",,"1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZTX98","Personenauto","OPEL","CALIBRA C2.0NE U9","20240615","19980320",,"coupe",,"BLAUW","Niet geregistreerd","4","1998","1160","1610","1260","580","1350","19920504","19920504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","1998-03-20T00:00:00.000","1992-05-04T00:00:00.000","1992-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
