"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05NJK3","Personenauto","VOLKSWAGEN","EOS","20230531",,"6111","cabriolet","4","GRIJS","Niet geregistreerd","4","1390","1423","1920","1523","750","1400","20101008","20101008","Geen verstrekking in Open Data","33226","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1920","1F",,"e1*2001/116*0349*12","CAXAAE","FM6STFM6AJ0087MGVR2","0","0.06","258","Ja","Nee",,"Nee","3350","0",,"2022","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TFFJ","Personenauto","VOLKSWAGEN","EOS","20230831",,"10886","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20060728","20060728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1G",,"e1*2001/116*0349*02","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2022","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TNBP","Personenauto","VOLKSWAGEN","EOS","20240212",,"9459","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20061116","20061116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*03","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Nee","2024-02-12T00:00:00.000",,"2006-11-16T00:00:00.000","2006-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZPGD","Personenauto","VOLKSWAGEN","EOS","20231019",,"12978","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1545","2040","1645","750","1500","20070321","20080410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2040","1F",,"e1*2001/116*0349*06","BMMAE","FA6VIFD62E0187GG","0","0.06","258","Ja","Nee",,"Nee","3540","0","0.00","2023","Geen oordeel","07","Nee","2023-10-19T00:00:00.000",,"2007-03-21T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XDDD","Personenauto","VOLKSWAGEN","EOS","20240404",,"13711","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1545","2040","1645","750","1500","20070404","20070404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2040","1F",,"e1*2001/116*0349*06","BMMAE","FA6STFD62E0187GG","0","0.06","258","Ja","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XKTX","Personenauto","VOLKSWAGEN","EOS","20221203",,"9258","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20060602","20070629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1950","1G",,"e1*2001/116*0349*02","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2022","Geen oordeel","05","Nee","2022-12-03T00:00:00.000",,"2006-06-02T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HRB8","Personenauto","VOLKSWAGEN","EOS","20230214",,"9769","cabriolet","4","ZWART","Niet geregistreerd","0","1984","1315","1950","1415","700","1500","20080214","20090127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1950",,,,,,,"0.08","258","Ja","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Nee","2023-02-14T00:00:00.000",,"2008-02-14T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SZTS","Personenauto","VOLKSWAGEN","EOS","20240614","20230922","11455","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20060623","20060623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1G",,"e1*2001/116*0349*02","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2024","Logisch","00","Nee","2024-06-14T00:00:00.000","2023-09-22T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XKJK","Personenauto","VOLKSWAGEN","EOS","20230922",,"11705","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070623","20070623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1G",,"e1*2001/116*0349*02","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2022","Logisch","00","Nee","2023-09-22T00:00:00.000",,"2007-06-23T00:00:00.000","2007-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZLBX","Personenauto","VOLKSWAGEN","EOS","20240106",,"8390","cabriolet","4","ZWART","Niet geregistreerd","4","1390","1436","1930","1536","750","1400","20080315","20080315","Geen verstrekking in Open Data","38021","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1930","1F",,"e1*2001/116*0349*08","CAXAAE","FM6STFM6AJ0070GG","0","0.06","258","Ja","Nee",,"Nee","3330","0",,"2023","Onlogisch","04","Nee","2024-01-06T00:00:00.000",,"2008-03-15T00:00:00.000","2008-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TZVS","Personenauto","VOLKSWAGEN","EOS","20231212",,"9692","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070320","20070320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*06","BVYAE","FM6STFM62S0160GG","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2023","Onlogisch","04","Nee","2023-12-12T00:00:00.000",,"2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XDJG","Personenauto","VOLKSWAGEN","EOS","20230406",,"10175","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070406","20070406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*06","BVYAE","FM6STFM62S0160GG","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2022","Logisch","00","Nee","2023-04-06T00:00:00.000",,"2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TPVR","Personenauto","VOLKSWAGEN","EOS","20221223",,"9973","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070104","20070104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*03","BVYAE","FM6STFM62S0160GGO","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Nee","2022-12-23T00:00:00.000",,"2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TZTJ","Personenauto","VOLKSWAGEN","EOS","20240817",,"9832","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1456","1950","1556","750","1500","20070323","20070323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1950","1F",,"e1*2001/116*0349*05","BVYAE","FM6STFM62S0160GG","0","0.07","258","Ja","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Nee","2024-08-17T00:00:00.000",,"2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JVN7","Personenauto","VOLKSWAGEN","EOS","20240601",,"12419","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1532","2020","1632",,,"20080228","20090903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","2020",,,,,,,"0.09","258","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-01T00:00:00.000",,"2008-02-28T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
