"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","08MJDK","TRIUMPH","SPEED TRIPLE 1050","20100417","20171020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MNVJ","TRIUMPH","SPEED TRIPLE R","20150328","20210402","N.v.t.","13818","Niet geregistreerd"
"Motorfiets","08MPDZ","TRIUMPH","SPEED TRIPLE 1200 RS","20210601","20210601","N.v.t.","19850","Niet geregistreerd"
"Motorfiets","08MPVN","TRIUMPH","SPEED TRIPLE 1200 RS","20220110","20220110","N.v.t.","20350","Niet geregistreerd"
"Motorfiets","08MRTJ","TRIUMPH","SPEED TRIPLE 1200 RS","20220728","20220728","N.v.t.","20350","Niet geregistreerd"
"Motorfiets","08MSTG","TRIUMPH","SPEED TRIPLE 1200 RR","20230531","20230531","N.v.t.","24895","Niet geregistreerd"
"Motorfiets","08MTNX","TRIUMPH","SPEED TRIPLE 1200 RR","20240104","20240104","N.v.t.","23150","Niet geregistreerd"
"Motorfiets","09MBBD","TRIUMPH","SPEED TRIPLE","20090625","20110825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MBHB","TRIUMPH","SPEED TRIPLE","20100127","20120123","N.v.t.","13178","Niet geregistreerd"
"Motorfiets","09MBRH","TRIUMPH","SPEED TRIPLE","20010413","20120618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MDZH","TRIUMPH","SPEED TRIPLE","20030116","20140925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MJDX","TRIUMPH","SPEED TRIPLE","20100201","20180108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MKHV","TRIUMPH","SPEED TRIPLE RS","20190219","20190219","N.v.t.","18200","Niet geregistreerd"
"Motorfiets","09MLHJ","TRIUMPH","SPEED TRIPLE R","20160513","20191102","N.v.t.","16400","Niet geregistreerd"
"Motorfiets","09MNRJ","TRIUMPH","SPEED TRIPLE RS","20210219","20210219","N.v.t.","16590","Niet geregistreerd"
"Motorfiets","09MPPS","TRIUMPH","SPEED TRIPLE","20130322","20210915","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","09MRGS","TRIUMPH","SPEED TRIPLE","20080523",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MSGJ","TRIUMPH","SPEED TRIPLE 1200 RR","20230127","20230127","N.v.t.","22850","Niet geregistreerd"
"Motorfiets","09MTXJ","TRIUMPH","SPEED TRIPLE","20110414","20240322","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","10MBFL","TRIUMPH","SPEED TRIPLE","20030508","20111103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MBHS","TRIUMPH","SPEED TRIPLE R","20120526","20120526","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","10MBJX","TRIUMPH","SPEED TRIPLE","20120323","20120323","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","10MBRB","TRIUMPH","SPEED TRIPLE","20090519","20120618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MBXN","TRIUMPH","SPEED TRIPLE","20060309","20121110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MDVZ","TRIUMPH","SPEED TRIPLE","20140327","20140327","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","10MFJK","TRIUMPH","SPEED TRIPLE R","20120918","20140919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MFPL","TRIUMPH","SPEED TRIPLE","20080319","20150312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MFRD","TRIUMPH","SPEED TRIPLE","20110303","20150328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MFTK","TRIUMPH","SPEED TRIPLE","20050512","20150611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MJHR","TRIUMPH","SPEED TRIPLE","20120223","20180426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MJLR","TRIUMPH","SPEED TRIPLE RS","20180413","20180413","N.v.t.","17850","Niet geregistreerd"
"Motorfiets","10MKPH","TRIUMPH","SPEED TRIPLE","20100819","20190411","N.v.t.","13390","Niet geregistreerd"
"Motorfiets","10MPHN","TRIUMPH","SPEED TRIPLE","20090327","20210623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MPJR","TRIUMPH","SPEED TRIPLE R","20160506",,"N.v.t.","16190","Niet geregistreerd"
"Motorfiets","10MPKF","TRIUMPH","SPEED TRIPLE 1200 RS","20210722","20210722","N.v.t.","19850","Niet geregistreerd"
"Motorfiets","10MRTZ","TRIUMPH","SPEED TRIPLE 1200 RS","20220806","20220806","N.v.t.","20350","Niet geregistreerd"
"Motorfiets","11MBZD","TRIUMPH","SPEED TRIPLE","20090110","20121219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MFXG","TRIUMPH","SPEED TRIPLE","20040519","20150608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MGLN","TRIUMPH","SPEED TRIPLE","20160326","20160326","N.v.t.","14340","Niet geregistreerd"
"Motorfiets","11MGSP","TRIUMPH","SPEED TRIPLE R","20160526","20160526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MKJR","TRIUMPH","SPEED TRIPLE","20060221","20190226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MKJX","TRIUMPH","SPEED TRIPLE R","20150908","20190301","N.v.t.","16190","Niet geregistreerd"
"Motorfiets","11MKLS","TRIUMPH","SPEED TRIPLE","20050428","20190323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MKNR","TRIUMPH","SPEED TRIPLE RS 1050","20180421","20190329","N.v.t.","18198","Niet geregistreerd"
"Motorfiets","11MLGV","TRIUMPH","SPEED TRIPLE R","20120628","20191025","N.v.t.","17290","Niet geregistreerd"
"Motorfiets","11MRLN","TRIUMPH","SPEED TRIPLE","20110404","20230121","N.v.t.","13390","Niet geregistreerd"
"Motorfiets","12MBHN","TRIUMPH","SPEED TRIPLE","20120217","20120217","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","12MBJS","TRIUMPH","SPEED TRIPLE","20060310","20120804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MBVD","TRIUMPH","SPEED TRIPLE","20070725","20120904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MBVT","TRIUMPH","SPEED TRIPLE","20121011","20121011","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","12MDGP","TRIUMPH","SPEED TRIPLE","20060608","20130426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MDZJ","TRIUMPH","SPEED TRIPLE","20140419","20140419","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","12MGJZ","TRIUMPH","SPEED TRIPLE","20050511","20160409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MJNS","TRIUMPH","SPEED TRIPLE","20060711","20180424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MJTN","TRIUMPH","SPEED TRIPLE RS","20180629","20180629","N.v.t.","17850","Niet geregistreerd"
"Motorfiets","12MLDN","TRIUMPH","SPEED TRIPLE 1050 ABS","20110805","20190824","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","12MLNH","TRIUMPH","SPEED TRIPLE","20090528","20210709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MLZK","TRIUMPH","SPEED TRIPLE","20140605","20200804","N.v.t.","13357","Niet geregistreerd"
"Motorfiets","12MRFR","TRIUMPH","SPEED TRIPLE RS","20180906","20220326","N.v.t.","16148","Niet geregistreerd"
"Motorfiets","12MRKN","TRIUMPH","SPEED TRIPLE","20140429","20220507","N.v.t.","14188","Niet geregistreerd"
"Motorfiets","12MRLT","TRIUMPH","SPEED TRIPLE","20130307","20220520","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","12MSFD","TRIUMPH","SPEED TRIPLE","20130430","20221129","N.v.t.","13991","Niet geregistreerd"
"Motorfiets","13MBBX","TRIUMPH","SPEED TRIPLE","20060623","20110924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MBSZ","TRIUMPH","SPEED TRIPLE","19990331","20140902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MBVK","TRIUMPH","SPEED TRIPLE","20070323","20120922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MDDR","TRIUMPH","SPEED TRIPLE","20060607","20130425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MDVZ","TRIUMPH","SPEED TRIPLE R","20140326","20140326","N.v.t.","16990","Niet geregistreerd"
"Motorfiets","13MDXN","TRIUMPH","SPEED TRIPLE","20140410","20140410","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","13MFPJ","TRIUMPH","SPEED TRIPLE R","20150314","20150314","N.v.t.","16190","Niet geregistreerd"
"Motorfiets","13MGSV","TRIUMPH","SPEED TRIPLE R","20160602","20160602","N.v.t.","16400","Niet geregistreerd"
"Motorfiets","13MGXH","TRIUMPH","SPEED TRIPLE","20110610","20180109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MJJP","TRIUMPH","SPEED TRIPLE","20060703","20180705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MJNH","TRIUMPH","SPEED TRIPLE","20070418","20180418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MKJL","TRIUMPH","SPEED TRIPLE R","20150529","20190405","N.v.t.","16190","Niet geregistreerd"
"Motorfiets","13MLTN","TRIUMPH","SPEED TRIPLE 94 R","20160808","20200704","N.v.t.","14340","Niet geregistreerd"
"Motorfiets","13MNZP","TRIUMPH","SPEED TRIPLE 1200 RS","20210428","20210428","N.v.t.","19850","Niet geregistreerd"
"Motorfiets","13MPVX","TRIUMPH","SPEED TRIPLE 1200 RS","20220219","20220219","N.v.t.","20350","Niet geregistreerd"
"Motorfiets","13MSGV","TRIUMPH","SPEED TRIPLE","20110224","20230131","N.v.t.","13390","Niet geregistreerd"
"Motorfiets","14MGLH","TRIUMPH","SPEED TRIPLE R","20160319","20160319","N.v.t.","16400","Niet geregistreerd"
"Motorfiets","14MGSV","TRIUMPH","SPEED TRIPLE R","20160604","20160604","N.v.t.","16400","Niet geregistreerd"
"Motorfiets","14MJKS","TRIUMPH","SPEED TRIPLE","20050303","20180504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MJXD","TRIUMPH","SPEED TRIPLE RS","20180731","20180731","N.v.t.","17850","Niet geregistreerd"
"Motorfiets","14MLFT","TRIUMPH","SPEED TRIPLE R","20190920","20190920","N.v.t.","16800","Niet geregistreerd"
"Motorfiets","14MLKV","TRIUMPH","SPEED TRIPLE S","20200201","20200201","N.v.t.","15900","Niet geregistreerd"
"Motorfiets","14MLVP","TRIUMPH","SPEED TRIPLE","20160223","20200611","N.v.t.","14339","Niet geregistreerd"
"Motorfiets","14MLZD","TRIUMPH","SPEED TRIPLE","20140116","20200829","N.v.t.","14188","Niet geregistreerd"
"Motorfiets","14MNDS","TRIUMPH","SPEED TRIPLE","20070630","20200727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MNZP","TRIUMPH","SPEED TRIPLE 1200 RS","20210501","20210501","N.v.t.","19850","Niet geregistreerd"
"Motorfiets","14MPBK","TRIUMPH","SPEED TRIPLE","20090603","20210928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MPGK","TRIUMPH","SPEED TRIPLE","20100527","20210610","N.v.t.","13390","Niet geregistreerd"
"Motorfiets","15MBLN","TRIUMPH","SPEED TRIPLE","19990907","20120614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MFLZ","TRIUMPH","SPEED TRIPLE","20060428","20150321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MHDP","TRIUMPH","SPEED TRIPLE","20120820","20161022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MJFP","TRIUMPH","SPEED TRIPLE 1050 ABS","20130601","20180329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MJNJ","TRIUMPH","SPEED TRIPLE","20070426","20180418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MJXK","TRIUMPH","SPEED TRIPLE R","20150604","20180814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MKBH","TRIUMPH","SPEED TRIPLE R","20180222","20180907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MNDG","TRIUMPH","SPEED TRIPLE RS","20200722","20200722","N.v.t.","16590","Niet geregistreerd"
"Motorfiets","15MNLF","TRIUMPH","SPEED TRIPLE 1050 ABS","20110628","20201118","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","15MPBB","TRIUMPH","SPEED TRIPLE 1200 RS","20210504","20210504","N.v.t.","19850","Niet geregistreerd"
"Motorfiets","15MPPX","TRIUMPH","SPEED TRIPLE R","20160817","20220305","N.v.t.","14700","Niet geregistreerd"
"Motorfiets","15MRDH","TRIUMPH","SPEED TRIPLE","20140131","20220305","N.v.t.","14188","Niet geregistreerd"
"Motorfiets","16MBHS","TRIUMPH","SPEED TRIPLE","20120228","20120228","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","16MBPL","TRIUMPH","SPEED TRIPLE","20060530","20130308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MDDJ","TRIUMPH","SPEED TRIPLE","20060901","20130412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MDGX","TRIUMPH","SPEED TRIPLE","20080620","20130426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MFDG","TRIUMPH","SPEED TRIPLE","20061013","20140604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MFHZ","TRIUMPH","SPEED TRIPLE","20060523","20140910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MGGF","TRIUMPH","SPEED TRIPLE","20110503","20180413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MGPG","TRIUMPH","SPEED TRIPLE","20050511","20160414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MJGH","TRIUMPH","SPEED TRIPLE","20180105","20180105","N.v.t.","14340","Niet geregistreerd"
"Motorfiets","16MRSX","TRIUMPH","SPEED TRIPLE 1200 RR","20220728","20220728","N.v.t.","22850","Niet geregistreerd"
