"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48YD17","Personenauto","LAND ROVER","88 - 4 CYL","20221230","20181014",,"cabriolet","6","BLAUW","Niet geregistreerd","4","2500","1640","2020","1740","750","2000","19741101","20180618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee","2022-12-30T00:00:00.000","2018-10-14T00:00:00.000","1974-11-01T00:00:00.000","2018-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PHZ9","Personenauto","LAND ROVER","88 - 4 CYL","20250608","20110530",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1415","2120","1515","750","3500","19810101","20110125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2120",,,,,,,"0.03","220","Nee","Nee",,"Nee","6120",,,"2023","Onlogisch","04","Ja","2025-06-08T00:00:00.000","2011-05-30T00:00:00.000","1981-01-01T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SBF9","Personenauto","LAND ROVER","88 - 4 CYL","20240510","20160502",,"hatchback","2","BLAUW","Niet geregistreerd","4","2286","1400","2120","1500","750","2120","19830926","20110829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2022","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2016-05-02T00:00:00.000","1983-09-26T00:00:00.000","2011-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SVP3","Personenauto","LAND ROVER","88 - 4 CYL","20260308","20220516",,"stationwagen","6","WIT","Niet geregistreerd","4","2286","1496","2120","1596",,"3500","19810903","20111212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras","2120",,,,,,,"0.03","223","Nee","Nee",,"Nee","6120",,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2022-05-16T00:00:00.000","1981-09-03T00:00:00.000","2011-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YB62","Personenauto","LAND ROVER","88 - 4 CYL","20230924","20220825",,"stationwagen","7","GROEN","Niet geregistreerd","4","2286","1475","2020","1575","750","3500","19740708","20090924","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"onder tegen voorste dwarsbalk","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-09-24T00:00:00.000","2022-08-25T00:00:00.000","1974-07-08T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YB03","Personenauto","LAND ROVER","88 - 4 CYL.","20250715","20091017",,"stationwagen",,"GROEN","Niet geregistreerd","4","2286","1560","2020","1660",,,"19770602","20091012","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2009-10-17T00:00:00.000","1977-06-02T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB96","Personenauto","LAND ROVER","88 - 4 CYL",,"20210603",,"stationwagen","7","BLAUW","WIT","4","2286","1480","2160","1580","500","2000","19740301","20110412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2160",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2021-06-03T00:00:00.000","1974-03-01T00:00:00.000","2011-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YB50","Personenauto","LAND ROVER","88 - 4 CYL",,"20110720",,"stationwagen","3","BLAUW","CREME","4","2386","1430","2020","1530",,,"19730725","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2011-07-20T00:00:00.000","1973-07-25T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKX47","Bedrijfsauto","LAND ROVER","88 - 4 CYL","20260311","20101222",,"open wagen","3","N.v.t.","N.v.t.","4","2286","1490","2160","1590",,,"19770405","20101222","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"164","N1",,,"r. veerhand v. vooras","2160",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-11T00:00:00.000","2010-12-22T00:00:00.000","1977-04-05T00:00:00.000","2010-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YB48","Personenauto","LAND ROVER","88 - 4 CYL","20131223","20111024",,"stationwagen","6","ZWART","Niet geregistreerd","4","2286","1490","2020","1590",,,"19770328","20111024","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2020",,,,,,,"0.04","222","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-12-23T00:00:00.000","2011-10-24T00:00:00.000","1977-03-28T00:00:00.000","2011-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XRX7","Personenauto","LAND ROVER","88 - 4 CYL","20260429","20141025",,"cabriolet","7","GROEN","Niet geregistreerd","4","2286","1400","2120","1500","750","3500","19830601","20120710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2014-10-25T00:00:00.000","1983-06-01T00:00:00.000","2012-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB18","Personenauto","LAND ROVER","88 - 4 CYL","20230429","20190420",,"stationwagen","6","BLAUW","Niet geregistreerd","4","2286","1560","2220","1660","750","2000","19761004","20121102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2820",,,,,,,"0.04","224","Nee","Nee",,"Nee","4820",,,"2021","Geen oordeel","05","Ja","2023-04-29T00:00:00.000","2019-04-20T00:00:00.000","1976-10-04T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SPJ67","Personenauto","LAND ROVER","88 - 4 CYL","20151213","20131214",,"MPV","3","GRIJS","Niet geregistreerd","4","2286","1450","2120","1550","750","3500","19800920","20131113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2120",,,,,,,"0.04","224","Nee","Nee",,"Nee","6120",,,"2013","Geen oordeel","05","Ja","2015-12-13T00:00:00.000","2013-12-14T00:00:00.000","1980-09-20T00:00:00.000","2013-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YB45","Personenauto","LAND ROVER","88 - 4 CYL","20250919","20161001",,"stationwagen","6","ZWART","Niet geregistreerd","4","2286","1480","2160","1580",,,"19750514","20130506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2016-10-01T00:00:00.000","1975-05-14T00:00:00.000","2013-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XLB55","Personenauto","LAND ROVER","88 - 4 CYL","20240913","20150418",,"coupe","3","BLAUW","Niet geregistreerd","4","2286","1430","2120","1530","750","3180","19820202","20140901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. veerhand v. vooras","2120",,,,,,,"0.04","222","Nee","Nee",,"Nee","6120",,,"2022","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2015-04-18T00:00:00.000","1982-02-02T00:00:00.000","2014-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0825","Personenauto","LAND ROVER","88 - 4 CYL",,"20150623",,"stationwagen","6","BLAUW","Niet geregistreerd","4","2286","1440",,"1540",,,"19690402","20100922","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2015-06-23T00:00:00.000","1969-04-02T00:00:00.000","2010-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1127","Personenauto","LAND ROVER","88 - 4 CYL",,"20190425",,"stationwagen","5","GROEN","Niet geregistreerd","4","2400","1595","2020","1695",,,"19720802","20101108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk","2020",,,,,,,"0.02","224","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-04-25T00:00:00.000","1972-08-02T00:00:00.000","2010-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
