"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WPTT","Middenasaanhangwagen","BOCKMANN","KT 4018/27",,"20170204",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"695","2700",,,,"20170204","20170204","Geen verstrekking in Open Data",,"N.v.t.","130","2005",,,,,"0","4","535","0",,"0","240","O2",,,"op balk v. r.","2700","AT1",,"e1*2007/46*0088*03","B","NDCAA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-04T00:00:00.000","2017-02-04T00:00:00.000","2017-02-04T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSZK","Middenasaanhangwagen","BOCKMANN","KT3015/150",,"20180911",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"280","1500",,,,"20180911","20180911","Geen verstrekking in Open Data",,"N.v.t.","130","1220",,,,,"0","2","429","0",,"0","206","O2",,,,"1500","AB1C",,"e1*2007/46*0083*05","B","FCCAA","0",,"281","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-11T00:00:00.000","2018-09-11T00:00:00.000","2018-09-11T00:00:00.000",,"75",,,,,,,,,"221",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WFP4","Middenasaanhangwagen","BOCKMANN","KT3015/200",,"20221007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2000",,,,"20221007","20221007","Geen verstrekking in Open Data",,"N.v.t.","130","1610",,,,,,"4","437",,,"440","205","O2",,,,"2000","AT1",,"e1*2007/46*0088*05","B","HBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,"100",,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WGV8","Middenasaanhangwagen","BOCKMANN","KT-F2513/150",,"20230612",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"210","1500",,,,"20230612","20230612","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,,"2","404",,,"407","185","O2",,,,"1500","AB1C",,"e1*2007/46*0083*07","C","FDBAA","0",,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLDL","Middenasaanhangwagen","BOCKMANN","KT 3015/27",,"20200121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"611","1700",,,,"20140613","20140613","Geen verstrekking in Open Data",,"N.v.t.","100","1089",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2700","AT1",,"e1*2007/46*0088*01","BU","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-01-21T00:00:00.000","2014-06-13T00:00:00.000","2014-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WRRJ","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20170914",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","1090",,,,,"0","2","372","0",,"0","185","O2",,,"op balk v. r.","1350","AB1",,"e1*2007/46*0034*03","B","EBBBA","0",,"253","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFVZ","Aanhangwagen","BOCKMANN","KPB 3015/135",,"20131212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1350",,,,"20100429","20100429","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,"0","2","420","0",,"0","202","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-12-12T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPFP","Middenasaanhangwagen","BOCKMANN","KTA-4018/27",,"20160615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"972","2700",,,,"20160615","20160615","Geen verstrekking in Open Data",,"N.v.t.","100","1728",,,,,"0","4","535","0",,"0","240","O2",,,"op balk v. r.","2700","AT1",,"e1*2007/46*0088*02","B","NDCAA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-15T00:00:00.000","2016-06-15T00:00:00.000","2016-06-15T00:00:00.000",,"120",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFKJ","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20170530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20091125","20091125","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-05-30T00:00:00.000","2009-11-25T00:00:00.000","2009-11-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHB3","Middenasaanhangwagen","BOCKMANN","KT-F2513/150",,"20230328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"210","1500",,,,"20230328","20230328","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,,"2","404",,,"407","185","O2",,,,"1500","AB1C",,"e1*2007/46*0083*07","C","FDBAA","0",,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKTN","Middenasaanhangwagen","BOCKMANN","KPB2513/135",,"20140320",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20140320","20140320","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*02","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-03-20T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WPJK","Middenasaanhangwagen","BOCKMANN","KTA-3015/20",,"20230721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"563","2000",,,,"20160802","20160802","Geen verstrekking in Open Data",,"N.v.t.","100","1437",,,,,"0","4","437","0",,"0","205","O2",,,"op r. balk","2000","AT1",,"e1*2007/46*0088*02","B","HBBBA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2016-08-02T00:00:00.000","2016-08-02T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDHN","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20230114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20090102","20090102","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","435","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-01-14T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFT2","Middenasaanhangwagen","BOCKMANN","KT-F3015/270",,"20220906",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20220906","20220906","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","452",,,"455","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","C","NBBAA","0",,"337","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-06T00:00:00.000","2022-09-06T00:00:00.000","2022-09-06T00:00:00.000",,"120",,,,,,,,,"258",,,,,,,,,"120",,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WGL8","Middenasaanhangwagen","BOCKMANN","KT-F2513/150",,"20221119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"210","1500",,,,"20221119","20221119","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,,"2","404",,,"407","185","O2",,,,"1500","AB1C",,"e1*2007/46*0083*07","C","FDBAA","0",,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-19T00:00:00.000","2022-11-19T00:00:00.000","2022-11-19T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WHB3","Middenasaanhangwagen","BOCKMANN","KT-F2513/150",,"20230325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"210","1500",,,,"20230325","20230325","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,,"2","404",,,"407","185","O2",,,,"1500","AB1C",,"e1*2007/46*0083*07","C","FDBAA","0",,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-25T00:00:00.000","2023-03-25T00:00:00.000","2023-03-25T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
