"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K922RG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210226","20210226","GRIJS","350273","cabriolet"
"Personenauto","K993RL","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210212","20210212","GROEN","352600","cabriolet"
"Personenauto","KX287B","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20170105","20170105","ZWART","281048","cabriolet"
"Personenauto","L084XS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210426","20210818","ZWART","375934","cabriolet"
"Personenauto","L112BJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200817","20210413","BLAUW","322616","cabriolet"
"Personenauto","L150BT","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20140717","20210416","PAARS","233772","cabriolet"
"Personenauto","L176HH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20191204","20210531","GRIJS","330006","cabriolet"
"Personenauto","L319DX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210430","20210430","GRIJS","354663","cabriolet"
"Personenauto","L376PX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210708","20210708","GRIJS","344378","cabriolet"
"Personenauto","L407JH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210305","20210610","ZWART","338480","cabriolet"
"Personenauto","L435KK","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20191204","20210604","ZWART","328380","cabriolet"
"Personenauto","L481RH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210709","20210709","BLAUW","346126","cabriolet"
"Personenauto","L507LR","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210319","20210709","ZWART","338854","cabriolet"
"Personenauto","L583JV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210602","20210602","BLAUW","374204","cabriolet"
"Personenauto","L584JV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210607","20210607","BLAUW","345557","cabriolet"
"Personenauto","L662JR","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210126","20210602","ZWART","308047","cabriolet"
"Personenauto","L671FH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210506","20210506","BLAUW","312668","cabriolet"
"Personenauto","L753XB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210821","20210821","GRIJS","368197","cabriolet"
"Personenauto","L765LB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200714","20210707","BLAUW","317667","cabriolet"
"Personenauto","L793SP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210722","20210722","BRUIN","349998","cabriolet"
"Personenauto","L841VK","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210806","20210806","GRIJS","356623","cabriolet"
"Personenauto","L882FP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210518","20210518","ZWART","307756","cabriolet"
"Personenauto","N019NZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200204","20211201","BLAUW","306735","cabriolet"
"Personenauto","N280ZP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200703","20220118","ZWART","317477","cabriolet"
"Personenauto","N436BG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200720","20211001","ZWART","319278","cabriolet"
"Personenauto","N520JN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210722","20211104","GRIJS","344038","cabriolet"
"Personenauto","N575FL","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210624","20220103","GROEN","352617","cabriolet"
"Personenauto","N581TZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220111","20220111","ZWART","359037","cabriolet"
"Personenauto","N611HH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200429","20220114","ZWART","327579","cabriolet"
"Personenauto","N689ZV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220125","20220125","GROEN","375331","cabriolet"
"Personenauto","N842TS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220106","20220106","GRIJS","365571","cabriolet"
"Personenauto","NF147P","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20170123","20170123","WIT","289548","cabriolet"
"Personenauto","NZ021D","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20170522","20170522","BLAUW","267124","cabriolet"
"Personenauto","P008DP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200224","20220217","GROEN","304060","cabriolet"
"Personenauto","P018PB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220510","20220510","BLAUW","372420","cabriolet"
"Personenauto","P029ZJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20160205","20220705","BLAUW","257093","cabriolet"
"Personenauto","P064ZP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210315",,"WIT","314087","cabriolet"
"Personenauto","P078GX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210913","20220309","BLAUW","355189","cabriolet"
"Personenauto","P131KT","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210112","20220411","GROEN","359387","cabriolet"
"Personenauto","P135DJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220212","20220212","BLAUW","357816","cabriolet"
"Personenauto","P153BP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220316","20220316","GROEN","388979","cabriolet"
"Personenauto","P380KT","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200526","20220409","ROOD","336077","cabriolet"
"Personenauto","P430XB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220629","20220629","GROEN","368397","cabriolet"
"Personenauto","P503GS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220311","20220311","BLAUW","344463","cabriolet"
"Personenauto","P554FZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220228","20220228","GROEN","340095","cabriolet"
"Personenauto","P674BJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210401","20220128","GRIJS","354740","cabriolet"
"Personenauto","P727BT","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210707","20220204","BLAUW","348122","cabriolet"
"Personenauto","P751BZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20171024","20220202","ZWART","249609","cabriolet"
"Personenauto","P752RN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220525","20220525","GRIJS","364301","cabriolet"
"Personenauto","P839SN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220603","20220603","BLAUW","371779","cabriolet"
"Personenauto","P965NH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220429","20220429","BLAUW","356297","cabriolet"
"Personenauto","P968SX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20211013","20220730","GRIJS","364566","cabriolet"
"Personenauto","PH223K","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20170627","20170627","ZWART","274620","cabriolet"
"Personenauto","PH482F","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20170630","20170630","BLAUW","276904","cabriolet"
"Personenauto","PL583D","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20170721","20170721","WIT","276904","cabriolet"
"Personenauto","PR721J","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20170828","20170828","BLAUW","276904","cabriolet"
"Personenauto","R291BZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220730","20220730","GRIJS","373709","cabriolet"
"Personenauto","R627HR","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20211214","20220908","GRIJS","376963","cabriolet"
"Personenauto","R701SP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220104","20221114","GRIJS","377708","cabriolet"
"Personenauto","R709FP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20211004","20220813","ZWART","372844","cabriolet"
"Personenauto","R885PH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20221031","20221031","GRIJS","371259","cabriolet"
"Personenauto","R923NV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210525","20221025","ZWART","337221","cabriolet"
"Personenauto","R950GG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220401","20220819","ZWART","382820","cabriolet"
"Personenauto","R999FX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220820","20220820","GRIJS","353175","cabriolet"
"Personenauto","S290BF","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20230102","20230102","GROEN","369014","cabriolet"
"Personenauto","S577XN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20191204","20230428","PAARS","323655","cabriolet"
"Personenauto","S898VZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200625","20230425","WIT","294580","cabriolet"
"Personenauto","SJ631V","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20161025","20180413","GRIJS","268790","cabriolet"
"Personenauto","T041ZZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20180103","20230930","GRIJS","231268","cabriolet"
"Personenauto","T184LH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200820","20230706","ROOD","372335","cabriolet"
"Personenauto","T506KN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20180508","20230630","ZWART","273025","cabriolet"
"Personenauto","T539RZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20180103","20230815","WIT","280478","cabriolet"
"Personenauto","T556HG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20170807","20230701","BLAUW","274619","cabriolet"
"Personenauto","T607LP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220706","20230711","BLAUW","393922","cabriolet"
"Personenauto","T772PB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20180111","20230731","ZWART","275033","cabriolet"
"Personenauto","T944JB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20180530",,"BRUIN","281669","cabriolet"
"Personenauto","TD348G","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20180706","20180706","BLAUW","276970","cabriolet"
"Personenauto","X103BN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20221014","20231011","GRIJS","379698","cabriolet"
"Personenauto","X517TK","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220707","20240124","ZWART","354667","cabriolet"
"Personenauto","XR623D","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20151218","20190225","GRIJS","242901","cabriolet"
"Personenauto","ZN737D","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20150604","20190628","ZWART","242707","cabriolet"
