"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09GGSR","MAZDA","MAZDA 323F","20001027","20001027","GROEN",,"hatchback"
"Personenauto","09GHRK","MAZDA","MAZDA 323","20001123","20001123","GRIJS",,"sedan"
"Personenauto","09HTVL","MAZDA","MAZDA 323F","20011207","20011207","GRIJS",,"hatchback"
"Personenauto","09HXPS","MAZDA","MAZDA 323F","20020114","20020114","GROEN",,"hatchback"
"Personenauto","09HZST","MAZDA","MAZDA 323F","20020125","20020125","GROEN",,"hatchback"
"Personenauto","09LPHL","MAZDA","MAZDA 323F","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","09LRVK","MAZDA","MAZDA 323F","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","10DDSZ","MAZDA","MAZDA 323","19990716","19990716","BLAUW",,"hatchback"
"Personenauto","10DHPR","MAZDA","MAZDA 323","19990820","19990820","GROEN",,"hatchback"
"Personenauto","10DHXG","MAZDA","MAZDA 323F","19990827","19990827","ZWART",,"hatchback"
"Personenauto","10DSXX","MAZDA","MAZDA 323","19991202","19991202","BLAUW",,"hatchback"
"Personenauto","10DTPS","MAZDA","MAZDA 323F","20000103","20000103","GROEN",,"hatchback"
"Personenauto","10FBHT","MAZDA","MAZDA 323","20000128","20000128","BLAUW",,"hatchback"
"Personenauto","10FKHG","MAZDA","MAZDA 323","20000411","20000411","GRIJS",,"hatchback"
"Personenauto","10GFKR","MAZDA","MAZDA 323F","20001011","20001011","BLAUW",,"hatchback"
"Personenauto","10GGKX","MAZDA","MAZDA 323","20001107","20001107","GROEN",,"hatchback"
"Personenauto","10GLHL","MAZDA","MAZDA 323F","20010103","20010103","BLAUW",,"hatchback"
"Personenauto","10GNLJ","MAZDA","MAZDA 323F","20010119","20010119","ROOD",,"hatchback"
"Personenauto","10GRDT","MAZDA","MAZDA 323F","20010210","20010210","BLAUW",,"hatchback"
"Personenauto","10GVFN","MAZDA","MAZDA 323","20010330","20010330","ZWART",,"sedan"
"Personenauto","10HHKT","MAZDA","MAZDA 323F","20010720","20010720","BLAUW",,"hatchback"
"Personenauto","10HNGB","MAZDA","MAZDA 323F","20010920","20010920","ZWART",,"hatchback"
"Personenauto","10JKXH","MAZDA","MAZDA 323F","20020523","20020523","ZWART",,"hatchback"
"Personenauto","10JPJB","MAZDA","MAZDA 323F","20020627","20020627","GROEN",,"hatchback"
"Personenauto","10LBGV","MAZDA","MAZDA 323","20021030","20021030","BLAUW",,"sedan"
"Personenauto","10LBR6","MAZDA","MAZDA 323F","20021112","20100317","GRIJS",,"hatchback"
"Personenauto","11DBTB","MAZDA","MAZDA 323F","19990625","19990625","GRIJS",,"hatchback"
"Personenauto","11DGSL","MAZDA","MAZDA 323","19990806","19990806","GROEN",,"sedan"
"Personenauto","11DLRD","MAZDA","MAZDA 323","19990924","19990924","ROOD",,"sedan"
"Personenauto","11FNSK","MAZDA","MAZDA 323","20000522","20000522","GRIJS",,"sedan"
"Personenauto","11GHXD","MAZDA","MAZDA 323","20001117","20001117","GRIJS",,"sedan"
"Personenauto","11GPTG","MAZDA","MAZDA 323F","20010208","20010208","BLAUW",,"hatchback"
"Personenauto","11GRTX","MAZDA","MAZDA 323F","20010222","20010222","GRIJS",,"hatchback"
"Personenauto","11GVFN","MAZDA","MAZDA 323","20010330","20010330","GROEN",,"sedan"
"Personenauto","11JFRF","MAZDA","MAZDA 323","20020314","20020314","GRIJS",,"sedan"
"Personenauto","11JSVJ","MAZDA","MAZDA 323F","20020808","20020808","GRIJS",,"hatchback"
"Personenauto","11LRZD","MAZDA","MAZDA 323","20030418","20030418","GRIJS",,"sedan"
"Personenauto","11NFXB","MAZDA","MAZDA 323F","20030828","20030828","BLAUW",,"hatchback"
"Personenauto","12DBTB","MAZDA","MAZDA 323F","19990625","19990625","BLAUW",,"hatchback"
"Personenauto","12DPBP","MAZDA","MAZDA 323","19991020","19991020","ROOD",,"hatchback"
"Personenauto","12DPTK","MAZDA","MAZDA 323","19991022","19991022","GRIJS",,"sedan"
"Personenauto","12DZNL","MAZDA","MAZDA 323F","20000121","20000121","GRIJS",,"hatchback"
"Personenauto","12DZPX","MAZDA","MAZDA 323F","20000125","20000125","GRIJS",,"hatchback"
"Personenauto","12FBNL","MAZDA","MAZDA 323F","20000131","20000131","GRIJS",,"hatchback"
"Personenauto","12FTGD","MAZDA","MAZDA 323F","20001229","20001229","BLAUW",,"hatchback"
"Personenauto","12GJFG","MAZDA","MAZDA 323F","20001124","20001124","GRIJS",,"hatchback"
"Personenauto","12GKKD","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","12GKKF","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","12GKSZ","MAZDA","MAZDA 323F","20001229","20001229","GRIJS",,"hatchback"
"Personenauto","12GKVR","MAZDA","MAZDA 323F","20001230","20001230","GRIJS",,"hatchback"
"Personenauto","12GPTG","MAZDA","MAZDA 323F","20010208","20010208","GRIJS",,"hatchback"
"Personenauto","12GVLB","MAZDA","MAZDA 323","20010329","20010329","BLAUW",,"sedan"
"Personenauto","12HFLJ","MAZDA","MAZDA 323","20010615","20010615","GROEN",,"sedan"
"Personenauto","12HKNR","MAZDA","MAZDA 323F","20010821","20010821","BLAUW",,"hatchback"
"Personenauto","12HSXF","MAZDA","MAZDA 323F","20011116","20011116","GROEN",,"hatchback"
"Personenauto","12HZJX","MAZDA","MAZDA 323","20020118","20020118","GRIJS",,"sedan"
"Personenauto","12JSVJ","MAZDA","MAZDA 323F","20020808","20020808","GRIJS",,"hatchback"
"Personenauto","12LGRZ","MAZDA","MAZDA 323F","20030103","20030103","ZWART",,"hatchback"
"Personenauto","12LJNX","MAZDA","MAZDA 323","20030122","20030122","ROOD",,"sedan"
"Personenauto","12NNTN","MAZDA","MAZDA 323","20040228","20040228","BLAUW",,"sedan"
"Personenauto","13DDZB","MAZDA","MAZDA 323","19990708","19990708","WIT",,"hatchback"
"Personenauto","13DGJL","MAZDA","MAZDA 323F","19990810","19990810","GRIJS",,"hatchback"
"Personenauto","13DGLG","MAZDA","MAZDA 323F","19990804","19990804","GROEN",,"hatchback"
"Personenauto","13FGZR","MAZDA","MAZDA 323F","20000329","20000329","BLAUW",,"hatchback"
"Personenauto","13FRKP","MAZDA","MAZDA 323","20000531","20000531","GROEN",,"sedan"
"Personenauto","13FRRB","MAZDA","MAZDA 323F","19990624","19990624","BLAUW",,"hatchback"
"Personenauto","13FSVG","MAZDA","MAZDA 323","20000706","20000706","GROEN",,"sedan"
"Personenauto","13FTGD","MAZDA","MAZDA 323F","20001205","20001205","GRIJS",,"hatchback"
"Personenauto","13GGSR","MAZDA","MAZDA 323F","20001206","20001206","BLAUW",,"hatchback"
"Personenauto","13GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","13GRGD","MAZDA","MAZDA 323F","20010216","20010216","GRIJS",,"hatchback"
"Personenauto","13HFBV","MAZDA","MAZDA 323","20010615","20010615","GRIJS",,"sedan"
"Personenauto","13HGLP","MAZDA","MAZDA 323F","20010629","20010629","GRIJS",,"hatchback"
"Personenauto","13HKNR","MAZDA","MAZDA 323F","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","13HNTS","MAZDA","MAZDA 323F","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","13JKJJ","MAZDA","MAZDA 323","20020510","20020510","GRIJS",,"sedan"
"Personenauto","13JPJB","MAZDA","MAZDA 323F","20020628","20020628","ZWART",,"hatchback"
"Personenauto","13LGXV","MAZDA","MAZDA 323F","20030107","20030107","ZWART",,"hatchback"
"Personenauto","13LKKR","MAZDA","MAZDA 323F","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","13LRZD","MAZDA","MAZDA 323F","20030417","20030417","GRIJS",,"hatchback"
"Personenauto","13NHVR","MAZDA","MAZDA 323","20030930","20030930","BLAUW",,"sedan"
"Personenauto","14DHXH","MAZDA","MAZDA 323F","19990830","19990830","GRIJS",,"hatchback"
"Personenauto","14DNGF","MAZDA","MAZDA 323F","19991002","19991002","BLAUW",,"hatchback"
"Personenauto","14FBBZ","MAZDA","MAZDA 323","20000131","20000131","ROOD",,"hatchback"
"Personenauto","14FGHK","MAZDA","MAZDA 323F","20000316","20000316","BEIGE",,"hatchback"
"Personenauto","14FGJZ","MAZDA","MAZDA 323F","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","14FJKX","MAZDA","MAZDA 323F","20000414","20000414","BLAUW",,"hatchback"
"Personenauto","14FSPP","MAZDA","MAZDA 323F","20000623","20000623","BLAUW",,"hatchback"
"Personenauto","14FTPD","MAZDA","MAZDA 323F","20000714","20000714","ZWART",,"hatchback"
"Personenauto","14GKKB","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","14GSRK","MAZDA","MAZDA 323F","20010314","20010314","BLAUW",,"hatchback"
"Personenauto","14HFLJ","MAZDA","MAZDA 323F","20010616","20010616","GRIJS",,"hatchback"
"Personenauto","14NBPK","MAZDA","MAZDA 323F","20030716","20030716","GRIJS",,"hatchback"
"Personenauto","15DLBH","MAZDA","MAZDA 323F","19990917","19990917","GROEN",,"hatchback"
"Personenauto","15FGZR","MAZDA","MAZDA 323F","20000317","20000317","GRIJS",,"hatchback"
"Personenauto","15FHPF","MAZDA","MAZDA 323","20000323","20000323","GROEN",,"sedan"
"Personenauto","15FJPL","MAZDA","MAZDA 323","20000503","20000503","BEIGE",,"sedan"
"Personenauto","15FNVL","MAZDA","MAZDA 323F","20000605","20000605","GROEN",,"hatchback"
"Personenauto","15FTRP","MAZDA","MAZDA 323F","20001031","20001031","BLAUW",,"hatchback"
"Personenauto","15FXPX","MAZDA","MAZDA 323F","20000804","20000804","BLAUW",,"hatchback"
"Personenauto","15GDDH","MAZDA","MAZDA 323F","20000920","20000920","BLAUW",,"hatchback"
"Personenauto","15GDKR","MAZDA","MAZDA 323","20001003","20001003","BLAUW",,"sedan"
"Personenauto","15GSRK","MAZDA","MAZDA 323F","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","15GVLB","MAZDA","MAZDA 323F","20010330","20010330","BLAUW",,"hatchback"
"Personenauto","15HGLP","MAZDA","MAZDA 323F","20010629","20010629","ZWART",,"hatchback"
"Personenauto","15HKLN","MAZDA","MAZDA 323F","20010814","20010814","ZWART",,"hatchback"
"Personenauto","15LPPV","MAZDA","MAZDA 323F","20030328","20030328","GROEN",,"hatchback"
"Personenauto","15LRRT","MAZDA","MAZDA 323","20030418","20030418","GRIJS",,"sedan"
"Personenauto","15LTKG","MAZDA","MAZDA 323F","20030515","20030515","BLAUW",,"hatchback"
"Personenauto","15LXHB","MAZDA","MAZDA 323F","20030618","20030618","GRIJS",,"hatchback"
"Personenauto","15NHLG","MAZDA","MAZDA 323F","20030929","20030929","ZWART",,"hatchback"
"Personenauto","16DDVN","MAZDA","MAZDA 323F","19990708","19990708","BEIGE",,"hatchback"
"Personenauto","16FBBZ","MAZDA","MAZDA 323F","20000126","20000126","GRIJS",,"hatchback"
"Personenauto","16FJKX","MAZDA","MAZDA 323F","20000331","20000331","PAARS",,"hatchback"
"Personenauto","16FKVR","MAZDA","MAZDA 323F","20000420","20000420","BEIGE",,"hatchback"
"Personenauto","16GKJ5","MAZDA","MAZDA 323F","19980508","20080703","GROEN",,"hatchback"
"Personenauto","16GKKD","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","16GNTB","MAZDA","MAZDA 323","20010123","20010123","GROEN",,"hatchback"
"Personenauto","16GVNX","MAZDA","MAZDA 323F","20010406","20010406","GRIJS",,"hatchback"
"Personenauto","16HNGB","MAZDA","MAZDA 323","20010918","20010918","GROEN",,"sedan"
"Personenauto","16HNVX","MAZDA","MAZDA 323F","20010927","20010927","GROEN",,"hatchback"
"Personenauto","16HSZF","MAZDA","MAZDA 323","20011115","20011115","GRIJS",,"sedan"
"Personenauto","16JDJR","MAZDA","MAZDA 323","20020215","20020215","WIT",,"sedan"
"Personenauto","17DVDF","MAZDA","MAZDA 323F","20000110","20000110","BLAUW",,"hatchback"
"Personenauto","17DXVP","MAZDA","MAZDA 323F","20000113","20000113","BLAUW",,"hatchback"
"Personenauto","17FBNL","MAZDA","MAZDA 323F","20000204","20000204","ROOD",,"hatchback"
"Personenauto","17GFBR","MAZDA","MAZDA 323F","20001004","20001004","GRIJS",,"hatchback"
"Personenauto","17GJTF","MAZDA","MAZDA 323F","20001215","20001215","BLAUW",,"hatchback"
"Personenauto","17HRFJ","MAZDA","MAZDA 323","20011019","20011019","GRIJS",,"sedan"
"Personenauto","17JPKV","MAZDA","MAZDA 323F","20020629","20020629","GRIJS",,"hatchback"
"Personenauto","17JTBS","MAZDA","MAZDA 323F","20020822","20020822","GROEN",,"hatchback"
"Personenauto","17NHLG","MAZDA","MAZDA 323","20030929","20030929","ROOD",,"sedan"
"Personenauto","17TJF5","MAZDA","MAZDA 323F","19980923","20120202","GRIJS",,"hatchback"
"Personenauto","18DGSL","MAZDA","MAZDA 323","19990809","19990809","GRIJS",,"hatchback"
"Personenauto","18DJSX","MAZDA","MAZDA 323F","19990910","19990910","GROEN",,"hatchback"
"Personenauto","18DXKZ","MAZDA","MAZDA 323","20000112","20000112","GRIJS",,"sedan"
"Personenauto","18FGDG","MAZDA","MAZDA 323","20000303","20000303","GROEN",,"sedan"
"Personenauto","18FKVR","MAZDA","MAZDA 323F","20000427","20000427","GRIJS",,"hatchback"
"Personenauto","18FVSK","MAZDA","MAZDA 323F","20000728","20000728","ROOD",,"hatchback"
"Personenauto","18GGNG","MAZDA","MAZDA 323F","20001103","20001103","ROOD",,"hatchback"
"Personenauto","18GRLK","MAZDA","MAZDA 323F","20010302","20010302","GRIJS",,"hatchback"
"Personenauto","18JLJB","MAZDA","MAZDA 323","20020531","20020531","GROEN",,"sedan"
"Personenauto","18JPSN","MAZDA","MAZDA 323F","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","18LVKL","MAZDA","MAZDA 323F","20030530","20030530","GROEN",,"hatchback"
"Personenauto","18NHLG","MAZDA","MAZDA 323","20030929","20030929","GRIJS",,"sedan"
"Personenauto","19FDHP","MAZDA","MAZDA 323F","20000211","20000211","BLAUW",,"hatchback"
"Personenauto","19FTBG","MAZDA","MAZDA 323F","20000628","20000628","GRIJS",,"hatchback"
"Personenauto","19GKJX","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","19HVXZ","MAZDA","MAZDA 323F","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","19LHTX","MAZDA","MAZDA 323","20030110","20030110","GRIJS",,"sedan"
"Personenauto","19LJFV","MAZDA","MAZDA 323F","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","19LPVJ","MAZDA","MAZDA 323F","20030403","20030403","BLAUW",,"hatchback"
"Personenauto","19TJHR","MAZDA","MAZDA 323F","19980803","20060925","GRIJS",,"hatchback"
"Personenauto","1TZV79","MAZDA","MAZDA 323F","19991004","20140613","BLAUW",,"hatchback"
"Personenauto","20DTJH","MAZDA","MAZDA 323F","20000106","20000106","GROEN",,"hatchback"
"Personenauto","20FBFL","MAZDA","MAZDA 323F","20000131","20000131","GRIJS",,"hatchback"
"Personenauto","20GDBD","MAZDA","MAZDA 323","20000918","20000918","GRIJS",,"hatchback"
"Personenauto","20GKJX","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","20GLDJ","MAZDA","MAZDA 323F","20001230","20001230","BLAUW",,"hatchback"
"Personenauto","20GLXP","MAZDA","MAZDA 323F","20010111","20010111","GRIJS",,"hatchback"
"Personenauto","20GRHG","MAZDA","MAZDA 323F","20010214","20010214","GROEN",,"hatchback"
"Personenauto","20GVNX","MAZDA","MAZDA 323F","20010413","20010413","GROEN",,"hatchback"
"Personenauto","20GVXZ","MAZDA","MAZDA 323F","20010407","20010407","GROEN",,"hatchback"
"Personenauto","20GXXG","MAZDA","MAZDA 323","20010427","20010427","GROEN",,"sedan"
"Personenauto","20HBFK","MAZDA","MAZDA 323F","20010511","20010511","GRIJS",,"hatchback"
"Personenauto","20HXPS","MAZDA","MAZDA 323F","20020117","20020117","BLAUW",,"hatchback"
"Personenauto","20HZHD","MAZDA","MAZDA 323","20020201","20020201","ZWART",,"sedan"
"Personenauto","20JHPT","MAZDA","MAZDA 323F","20020418","20020418","BLAUW",,"hatchback"
