"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05HGV8","PORSCHE","911 CARRERA COUPE        AUTOMATIC","19960228","20081121","GRIJS",,"coupe"
"Personenauto","05HHFH","PORSCHE","986","19980520","20010703","BLAUW",,"cabriolet"
"Personenauto","05HPRR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920508","20011016","ROOD",,"cabriolet"
"Personenauto","05HTVX","PORSCHE","986","19980603","20020208","GRIJS",,"cabriolet"
"Personenauto","05HZX1","PORSCHE","911 CARRERA 2 TARGA U9","19900630","20090330","WIT",,"cabriolet"
"Personenauto","05JKTN","PORSCHE","993","19970404","20020514","GRIJS",,"cabriolet"
"Personenauto","05JRS8","PORSCHE","911","19970630","20090730","BLAUW",,"coupe"
"Personenauto","05JSNS","PORSCHE","986","19970324","20020729","GRIJS",,"cabriolet"
"Personenauto","05LSHF","PORSCHE","986","19970430","20030422","ZWART",,"cabriolet"
"Personenauto","05LSKG","PORSCHE","986","19970522","20030423","GRIJS",,"cabriolet"
"Personenauto","05LVDV","PORSCHE","BOXSTER","19970822","20030521","GRIJS",,"cabriolet"
"Personenauto","05LXGX","PORSCHE","911 CARRERA 2","19980107","20030613","BLAUW",,"coupe"
"Personenauto","05NSG5","PORSCHE","911 CARRERA","19980630","20101105","BLAUW",,"coupe"
"Personenauto","05RNVP","PORSCHE","911 CARRERA COUPE E2","19950323","20061118","GRIJS",,"coupe"
"Personenauto","05SVNX","PORSCHE","986","19970718","20060607","GRIJS",,"cabriolet"
"Personenauto","05TFL1","PORSCHE","911","19960509","20120105","ZWART",,"coupe"
"Personenauto","05ZGPN","PORSCHE","BOXTER","19981210","20080123","BLAUW",,"cabriolet"
"Personenauto","05ZKRD","PORSCHE","911 CARRERA COUPE        AUTOMATIC","19951201","20080312","GROEN",,"coupe"
"Personenauto","06DPPP","PORSCHE","911 CARRERA CABRIOLET E2","19940330","19991022","GRIJS",,"cabriolet"
"Personenauto","06DSXV","PORSCHE","911 TURBO","19961022","20000406","BLAUW",,"coupe"
"Personenauto","06DTNN","PORSCHE","993","19970203","19991211","ZWART",,"coupe"
"Personenauto","06GKPX","PORSCHE","911 CARRERA COUPE E2","19931013","20001220","GROEN",,"coupe"
"Personenauto","06GZVX","PORSCHE","986","19970206","20011115","GRIJS",,"cabriolet"
"Personenauto","06LFT5","PORSCHE","911 CARRERA 2 COUPE U9","19910808","20100406","ZWART",,"coupe"
"Personenauto","06LRV9","PORSCHE","911 CARRERA","19980415","20100614","BLAUW",,"coupe"
"Personenauto","06LVR4","PORSCHE","911 CARRERA","19980901","20100630","ZWART",,"coupe"
"Personenauto","06NBZP","PORSCHE","911 CARRERA CABRIOLET E2","19940330","20030718","BLAUW",,"cabriolet"
"Personenauto","06NDF7","PORSCHE","911 CARRERA 4S","19960101","20100805","GRIJS",,"coupe"
"Personenauto","06NZJD","PORSCHE","911 TURBO","19970407","20040401","ZWART",,"coupe"
"Personenauto","06PGDR","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910318","20040608","ZWART",,"cabriolet"
"Personenauto","06RBVR","PORSCHE","911 CARRERA CABRIOLET    AUTOMATIC E2","19940414","20050129","ZWART",,"cabriolet"
"Personenauto","06RZBD","PORSCHE","911 CARRERA","19980805","20051007","GEEL",,"cabriolet"
"Personenauto","06SVV1","PORSCHE","911 CARRERA 4 S COUPE","19960630","20111217","ZWART",,"coupe"
"Personenauto","06TLSP","PORSCHE","911 CARRERA 4 COUPE U9","19930630","20061101","ZWART",,"coupe"
"Personenauto","06TZZ1","PORSCHE","911 CARRERA 4S","19970310","20120508","ZWART",,"coupe"
"Personenauto","06XXKJ","PORSCHE","BOXSTER","19970620","20071024","GEEL",,"cabriolet"
"Personenauto","06ZBNN","PORSCHE","993","19960506","20071214","GRIJS",,"cabriolet"
"Personenauto","06ZPPB","PORSCHE","911 TURBO COUPE U9","19910630","20080422","GRIJS",,"coupe"
"Personenauto","06ZRTX","PORSCHE","BOXSTER","19970102","20080513","BLAUW",,"cabriolet"
"Personenauto","07FDSL","PORSCHE","986","19980303","20000328","GRIJS",,"cabriolet"
"Personenauto","07FRBZ","PORSCHE","993","19960926","20000721","ZWART",,"coupe"
"Personenauto","07HFJT","PORSCHE","986","19980616","20010614","ZWART",,"cabriolet"
"Personenauto","07HTRB","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19901128","20011130","ZWART",,"coupe"
"Personenauto","07HTSV","PORSCHE","986","19980420","20020819","GRIJS",,"cabriolet"
"Personenauto","07JBRB","PORSCHE","928 GTS AUTOMATIC U9","19920130","20020215","BLAUW",,"coupe"
"Personenauto","07JHPR","PORSCHE","986","19970408","20020416","GRIJS",,"cabriolet"
"Personenauto","07JPSK","PORSCHE","993","19970327","20030523","ZWART",,"cabriolet"
"Personenauto","07JSLR","PORSCHE","993","19960503","20020726","BLAUW",,"coupe"
"Personenauto","07LPBF","PORSCHE","993","19971110","20030321","ZWART",,"cabriolet"
"Personenauto","07LTSX","PORSCHE","911 CARRERA COUPE AUTOMATIC E2 E2","19940519","20030515","ZWART",,"coupe"
"Personenauto","07NNLJ","PORSCHE","911 CARRERA COUPE E2","19940104","20031222","ZWART",,"coupe"
"Personenauto","07NZJD","PORSCHE","911 CARRERA 4S","19970403","20040402","GRIJS",,"coupe"
"Personenauto","07PDLD","PORSCHE","911 TURBO","19961111","20040510","ZWART",,"coupe"
"Personenauto","07RJGZ","PORSCHE","911 CARRERA 4 COUPE U9","19920918","20050415","ZWART",,"coupe"
"Personenauto","07XDH6","PORSCHE","911 CARRERA TARGA","19960630","20120514","BLAUW",,"coupe"
"Personenauto","07XLJZ","PORSCHE","986 BOXSTER","19980226","20070709","BLAUW",,"cabriolet"
"Personenauto","07XXR7","PORSCHE","BOXSTER","19970228","20120910","WIT",,"cabriolet"
"Personenauto","07ZDX9","PORSCHE","911 CARRERA","19980116","20121012","ZWART",,"coupe"
"Personenauto","07ZKNL","PORSCHE","911 CARRERA 4 COUPE","19940630","20080308","ZWART",,"coupe"
"Personenauto","08DDPV","PORSCHE","911 CARRERA 2 COUPE U9","19920104","19990722","GRIJS",,"coupe"
"Personenauto","08DPGH","PORSCHE","911 CARRERA 4 U9","19910514","19991021","BLAUW",,"coupe"
"Personenauto","08FDNJ","PORSCHE","911 CARRERA 4 S COUPE","19960603","20000219","BLAUW",,"coupe"
"Personenauto","08GJHS","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920116","20001125","GRIJS",,"coupe"
"Personenauto","08HTXV","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900820","20011215","ZWART",,"cabriolet"
"Personenauto","08JKP9","PORSCHE","911 CARRERA","19960701","20090618","ZWART",,"cabriolet"
"Personenauto","08JTS7","PORSCHE","911 CARRERA 2 COUPE","19930102","20090928","ROOD",,"coupe"
"Personenauto","08LDJR","PORSCHE","928 GTS AUTOMATIC U9","19930204","20021115","PAARS",,"coupe"
"Personenauto","08LNTB","PORSCHE","911 CARRERA 4.S COUPE","19980228","20030327","GRIJS",,"coupe"
"Personenauto","08LTLP","PORSCHE","BOXSTER","19970704","20030515","GRIJS",,"cabriolet"
"Personenauto","08NNB4","PORSCHE","911 CARRERA 2","19900902","20101013","BLAUW",,"coupe"
"Personenauto","08PGDR","PORSCHE","911 CARRERA TARGA","19970701","20040608","ZWART",,"cabriolet"
"Personenauto","08RKB9","PORSCHE","BOXSTER","19980723","20110607","GRIJS",,"cabriolet"
"Personenauto","08SNZL","PORSCHE","911 CARRERA 4 COUPE U9","19910520","20060323","ROOD",,"coupe"
"Personenauto","08SPKP","PORSCHE","986","19970626","20060323","GRIJS",,"cabriolet"
"Personenauto","08SVPD","PORSCHE","986","19970417","20060512","GRIJS",,"cabriolet"
"Personenauto","08SXPG","PORSCHE","911 CARRERA 4 COUPE","19960626","20060530","GRIJS",,"coupe"
"Personenauto","08TBZK","PORSCHE","BOXTER","19980107","20060703","GRIJS",,"cabriolet"
"Personenauto","08TGFV","PORSCHE","986","19970515","20060815","GRIJS",,"cabriolet"
"Personenauto","08XKLL","PORSCHE","BOXSTER","19970424","20070622","BLAUW",,"cabriolet"
"Personenauto","09DGDT","PORSCHE","911 CARRERA CABRIOLET E2","19940627","19990729","ZWART",,"cabriolet"
"Personenauto","09DLNL","PORSCHE","911 CARRERA 4 COUPE","19941024","19991020","ZWART",,"coupe"
"Personenauto","09FZJB","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910415","20000817","ROOD",,"cabriolet"
"Personenauto","09GBZZ","PORSCHE","911 CARRERA COUPE E2","19940412","20000918","BLAUW",,"coupe"
"Personenauto","09GGTV","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900511","20001026","ZWART",,"cabriolet"
"Personenauto","09GXZT","PORSCHE","928 S4 AUTOMATIC U9","19900502","20010615","GRIJS",,"coupe"
"Personenauto","09HGDG","PORSCHE","928 GTS AUTOMATIC U9","19920525","20010622","BLAUW",,"coupe"
"Personenauto","09HKBB","PORSCHE","911 CARRERA 4 U9","19900630","20010813","BLAUW",,"coupe"
"Personenauto","09JDH8","PORSCHE","993","19960701","20090423","GROEN",,"cabriolet"
"Personenauto","09JKRS","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920328","20020613","GROEN",,"cabriolet"
"Personenauto","09JPKR","PORSCHE","986 BOXSTER","19981106","20020622","ZWART",,"cabriolet"
"Personenauto","09LPBD","PORSCHE","993","19970327","20030318","ZWART",,"coupe"
"Personenauto","09NBT5","PORSCHE","BOXSTER","19970630","20100802","ROOD",,"cabriolet"
"Personenauto","09NHZJ","PORSCHE","986","19970319","20040408","GRIJS",,"cabriolet"
"Personenauto","09NJSG","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940209","20031014","GRIJS",,"coupe"
"Personenauto","09NRVB","PORSCHE","944 S2 CABRIOLET U9","19910620","20040116","ZWART",,"cabriolet"
"Personenauto","09NTBN","PORSCHE","911 CARRERA 4 U9","19921116","20040204","BLAUW",,"coupe"
"Personenauto","09NTPD","PORSCHE","911 CARRERA","19981221","20040312","GRIJS",,"cabriolet"
"Personenauto","09NXLH","PORSCHE","911 CARRERA 2","19980616","20040331","ZWART",,"cabriolet"
"Personenauto","09RKLL","PORSCHE","911 TURBO","19970922","20050504","ZWART",,"coupe"
"Personenauto","09SPH6","PORSCHE","911","19950821","20111101","GRIJS",,"coupe"
"Personenauto","09SRHL","PORSCHE","968 COUPE","19921029","20060414","BLAUW",,"coupe"
"Personenauto","09TXK2","PORSCHE","911 CARRERA 4S","19970328","20120428","GRIJS",,"coupe"
"Personenauto","10DSXV","PORSCHE","911 TURBO","19950606","19991214","GRIJS",,"coupe"
"Personenauto","10FSVD","PORSCHE","986","19970911","20000622","GRIJS",,"cabriolet"
"Personenauto","10GDV4","PORSCHE","986 BOXSTER","19980326","20080607","BLAUW",,"cabriolet"
"Personenauto","10GSJ4","PORSCHE","986","19970606","20080822","GRIJS",,"cabriolet"
"Personenauto","10GXLV","PORSCHE","986","19970116","20010413","GRIJS",,"cabriolet"
"Personenauto","10GZDH","PORSCHE","911 CARRERA","19980121","20010424","GRIJS",,"coupe"
"Personenauto","10HJJT","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940224","20010726","GRIJS",,"coupe"
"Personenauto","10HSR7","PORSCHE","911 CARRERA COUPE","19960401","20090224","ZWART",,"coupe"
"Personenauto","10HVRH","PORSCHE","911 CARRERA CABRIOLET E2","19940630","20200724","GRIJS",,"cabriolet"
"Personenauto","10JNSR","PORSCHE","944 S2 CABRIOLET U9","19900830","20020620","ROOD",,"cabriolet"
"Personenauto","10JSKR","PORSCHE","911 CARRERA 4 CABRIOLET","19940414","20020806","GRIJS",,"cabriolet"
"Personenauto","10LKSK","PORSCHE","968 COUPE","19920225","20030414","GEEL",,"coupe"
"Personenauto","10LKZV","PORSCHE","986 BOXSTER","19961017","20030211","GRIJS",,"cabriolet"
"Personenauto","10LTXN","PORSCHE","928 S4 AUTOMATIC U9","19900807","20030519","GRIJS",,"coupe"
"Personenauto","10NBPH","PORSCHE","911 CARRERA","19980828","20030711","BLAUW",,"coupe"
"Personenauto","10NTBP","PORSCHE","911 CARRERA 4S","19961216","20040204","ZWART",,"coupe"
"Personenauto","10RZFN","PORSCHE","911","19980609","20051011","GRIJS",,"coupe"
"Personenauto","10SVL1","PORSCHE","BOXSTER","19970501","20111210","GRIJS",,"cabriolet"
"Personenauto","10TNFX","PORSCHE","993","19970404","20061117","BLAUW",,"coupe"
"Personenauto","10XJD8","PORSCHE","911 TURBO","19970630","20120611","GRIJS",,"coupe"
"Personenauto","10ZNPJ","PORSCHE","911 CARRERA S COUPE","19971208","20080331","BLAUW",,"coupe"
"Personenauto","11DHRT","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910222","19990818","BLAUW",,"coupe"
"Personenauto","11DJHT","PORSCHE","911 CARRERA 2 COUPE U9","19920213","19991207","BLAUW",,"coupe"
"Personenauto","11DNSX","PORSCHE","911 CARRERA 4 COUPE U9","19930728","19991109","ZWART",,"coupe"
"Personenauto","11GFR2","PORSCHE","911 CARRERA 4 S COUPE","19970201","20080611","BLAUW",,"coupe"
"Personenauto","11GXXD","PORSCHE","911 CARRERA 4 S COUPE","19960305","20010420","BLAUW",,"coupe"
"Personenauto","11HFLG","PORSCHE","944 S2 U9","19900323","20010618","ROOD",,"coupe"
"Personenauto","11HTST","PORSCHE","993","19960617","20011201","BLAUW",,"cabriolet"
"Personenauto","11JSJ4","PORSCHE","968 COUPE AUTOMATIC U9","19920404","20090807","GRIJS",,"coupe"
"Personenauto","11JVRH","PORSCHE","911 CARRERA 2 COUPE U9","19910201","20020912","BLAUW",,"coupe"
"Personenauto","11JZRS","PORSCHE","911 CARRERA CABRIOLET E2","19950323","20021010","BLAUW",,"cabriolet"
"Personenauto","11KJK8","PORSCHE","968 COUPE","19920514","20091215","ROOD",,"coupe"
"Personenauto","11LJPS","PORSCHE","911 CARRERA 4 U9","19930917","20030120","BLAUW",,"coupe"
"Personenauto","11LKVL","PORSCHE","986","19970602","20030207","GRIJS",,"cabriolet"
"Personenauto","11LLZN","PORSCHE","911 CARRERA 2 COUPE U9","19910531","20030227","ZWART",,"coupe"
"Personenauto","11LSXN","PORSCHE","986 BOXSTER","19970417","20030501","GRIJS",,"cabriolet"
"Personenauto","11NGKJ","PORSCHE","BOXSTER","19970201","20030903","GRIJS",,"cabriolet"
"Personenauto","11PDR6","PORSCHE","911 CARRERA","19960531","20110104","ROOD",,"coupe"
"Personenauto","11PVDT","PORSCHE","911 CARRERA CABRIOLET E2","19940712","20041207","BLAUW",,"cabriolet"
"Personenauto","11RFZT","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910801","20050308","ZWART",,"cabriolet"
"Personenauto","11SHVX","PORSCHE","911 TURBO","19950607","20060109","GRIJS",,"coupe"
"Personenauto","11TBV6","PORSCHE","911","19900228","20111227","WIT",,"coupe"
"Personenauto","11TVXV","PORSCHE","911 CARRERA CABRIOLET    AUTOMATIC","19950925","20070213","ROOD",,"cabriolet"
"Personenauto","11XHJ4","PORSCHE","993","19961031","20120606","GROEN",,"coupe"
"Personenauto","12DLVR","PORSCHE","911 CARRERA COUPE E2","19940202","19990927","GRIJS",,"coupe"
"Personenauto","12DSFH","PORSCHE","986 BOXTER","19980204","19991110","GRIJS",,"cabriolet"
"Personenauto","12FHLK","PORSCHE","911 CARRERA","19980703","20000321","GRIJS",,"cabriolet"
"Personenauto","12GDP2","PORSCHE","986 BOXSTER","19981230","20080531","GRIJS",,"cabriolet"
"Personenauto","12GTNJ","PORSCHE","928 GTS AUTOMATIC U9","19920211","20010316","GROEN",,"coupe"
"Personenauto","12GTVJ","PORSCHE","928 GTS AUTOMATIC U9","19920330","20010320","GRIJS",,"coupe"
"Personenauto","12HDBR","PORSCHE","986 BOXSTER","19981002","20010521","BLAUW",,"cabriolet"
"Personenauto","12HKVL","PORSCHE","911 CARRERA 4 U9","19901026","20010830","GROEN",,"coupe"
"Personenauto","12HLSJ","PORSCHE","986","19971014","20011015","GRIJS",,"cabriolet"
"Personenauto","12LDLR","PORSCHE","911 CARRERA","19980312","20021123","WIT",,"coupe"
"Personenauto","12LJK8","PORSCHE","911 CARRERA","19950228","20100610","ZWART",,"cabriolet"
"Personenauto","12LLKD","PORSCHE","911 CARRERA 2","19960603","20030224","BLAUW",,"coupe"
"Personenauto","12LVKH","PORSCHE","911 TARGA","19960506","20030526","GRIJS",,"cabriolet"
"Personenauto","12NFHF","PORSCHE","944 S2 CABRIOLET U9","19900219","20030813","ZWART",,"cabriolet"
"Personenauto","12NTK9","PORSCHE","911","19970204","20101120","WIT",,"cabriolet"
"Personenauto","12PRZT","PORSCHE","BOXSTER","19970430","20041021","BLAUW",,"cabriolet"
"Personenauto","12TLHD","PORSCHE","911 TURBO","19950721","20061103","GRIJS",,"coupe"
"Personenauto","12XDVP","PORSCHE","911 TURBO","19950630","20070421","GRIJS",,"coupe"
"Personenauto","12ZBLX","PORSCHE","911 CARRERA COUPE E2","19940705","20090513","BLAUW",,"coupe"
"Personenauto","12ZBPB","PORSCHE","911 TURBO","19970619","20071208","ZWART",,"coupe"
"Personenauto","13DBGD","PORSCHE","993","19960626","19990622","GRIJS",,"coupe"
"Personenauto","13DRKT","PORSCHE","986","19980218","19991119","ZWART",,"cabriolet"
"Personenauto","13DZBX","PORSCHE","911 CARRERA 2 COUPE U9","19910102","20000122","GROEN",,"coupe"
"Personenauto","13GHFV","PORSCHE","911 CARRERA","19980203","20010212","GROEN",,"coupe"
"Personenauto","13GXDL","PORSCHE","993","19970130","20010412","GRIJS",,"coupe"
"Personenauto","13HNZG","PORSCHE","928 GTS AUTOMATIC U9","19920721","20010926","ZWART",,"coupe"
"Personenauto","13JBD3","PORSCHE","911 CARRERA COUPE        AUTOMATIC","19950401","20090401","GRIJS",,"coupe"
"Personenauto","13LJFT","PORSCHE","986","19981229","20030113","PAARS",,"cabriolet"
"Personenauto","13LJPT","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930506","20030120","BLAUW",,"cabriolet"
"Personenauto","13PFVN","PORSCHE","993","19941010","20040527","ZWART",,"coupe"
"Personenauto","13PNDH","PORSCHE","993","19970324","20040903","ZWART",,"cabriolet"
"Personenauto","13RKTZ","PORSCHE","911 CARRERA RS U9","19920207","20050512","ZWART",,"coupe"
"Personenauto","13RVVT","PORSCHE","993 4S","19960630","20050927","ZWART",,"coupe"
"Personenauto","13STPN","PORSCHE","986","19970708","20060501","GRIJS",,"cabriolet"
"Personenauto","13SZHP","PORSCHE","911 CARRERA 4 CABRIOLET  U9","19920630","20060617","BLAUW",,"cabriolet"
"Personenauto","13TTJD","PORSCHE","911 CARRERA TARGA","19960402","20070117","GRIJS",,"coupe"
"Personenauto","13XTT6","PORSCHE","BOXSTER","19970604","20120810","GRIJS",,"cabriolet"
