"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H693LJ","PORSCHE","911 CARRERA 4 GTS","20180410","20200313","BLAUW","216441","cabriolet"
"Personenauto","H782SK","PORSCHE","911 CARRERA 4 GTS","20190503","20200501","ZWART","200961","cabriolet"
"Personenauto","HF989L","PORSCHE","911 CARRERA 4 GTS","20151027","20151027","GRIJS","197489","cabriolet"
"Personenauto","HZ033N","PORSCHE","911 CARRERA 4 GTS","20150518","20160122","ZWART","186306","cabriolet"
"Personenauto","J250FR","PORSCHE","911 CARRERA 4 GTS","20180827","20200721","GRIJS","206934","cabriolet"
"Personenauto","J283KJ","PORSCHE","911 CARRERA 4 GTS","20181221","20200914","GRIJS","194410","cabriolet"
"Personenauto","J333JJ","PORSCHE","911 CARRERA 4 GTS","20150402","20200826","GRIJS","218288","cabriolet"
"Personenauto","J571DK","PORSCHE","911 CARRERA 4 GTS","20190503","20200709","ZWART","200961","cabriolet"
"Personenauto","J661FS","PORSCHE","911 CARRERA 4 GTS","20190220","20200718","GRIJS","196470","cabriolet"
"Personenauto","J826DP","PORSCHE","911 CARRERA 4 GTS","20190503","20200717","ZWART","200961","cabriolet"
"Personenauto","J974PK","PORSCHE","911 CARRERA 4 GTS","20190306","20200929","ZWART","211924","cabriolet"
"Personenauto","K040BR","PORSCHE","911 CARRERA 4 GTS","20190401","20201119","ROOD","207633","cabriolet"
"Personenauto","K236SR","PORSCHE","911 CARRERA 4 GTS","20150506","20210222","GRIJS","192491","cabriolet"
"Personenauto","K444KN","PORSCHE","911 CARRERA 4 GTS","20190402","20201230","GRIJS","200242","cabriolet"
"Personenauto","K773XL","PORSCHE","911 CARRERA 4 GTS","20170927","20210323","GRIJS","200352","cabriolet"
"Personenauto","K985GN","PORSCHE","911 CARRERA 4 GTS","20190412","20210107","ZWART","202523","cabriolet"
"Personenauto","KN022P","PORSCHE","911 CARRERA 4 GTS","20150701","20161026","ZWART","198505","cabriolet"
"Personenauto","KV880L","PORSCHE","911 CARRERA 4 GTS","20150805","20170106","ROOD","203821","cabriolet"
"Personenauto","L061TG","PORSCHE","911 CARRERA 4 GTS","20170510","20210729","ZWART","191281","cabriolet"
"Personenauto","L449DL","PORSCHE","911 CARRERA 4 GTS","20170503","20210422","GRIJS","199867","cabriolet"
"Personenauto","L722ST","PORSCHE","911 CARRERA 4 GTS","20150404","20210721","ZWART","178571","cabriolet"
"Personenauto","N560XJ","PORSCHE","911 CARRERA 4 GTS","20220114","20220114","ROOD","245704","cabriolet"
"Personenauto","NG636Z","PORSCHE","911 CARRERA 4 GTS","20111213","20170223","ZWART","177862","cabriolet"
"Personenauto","NP257Z","PORSCHE","911 CARRERA 4 GTS","20170329","20170329","GRIJS","204814","cabriolet"
"Personenauto","NP418P","PORSCHE","911 CARRERA 4 GTS","20170322","20170322","ZWART","219474","cabriolet"
"Personenauto","NP763J","PORSCHE","911 CARRERA 4 GTS","20150604","20170329","BLAUW","194339","cabriolet"
"Personenauto","NT474H","PORSCHE","911 CARRERA 4 GTS","20170419","20170419","GRIJS","196930","cabriolet"
"Personenauto","NT659R","PORSCHE","911 CARRERA 4 GTS","20170421","20170421","ZWART","199663","cabriolet"
"Personenauto","NV590T","PORSCHE","911 CARRERA 4 GTS","20170509","20170509","ZWART","211046","cabriolet"
"Personenauto","NV758P","PORSCHE","911 CARRERA 4 GTS","20170429","20170429","ZWART","205939","cabriolet"
"Personenauto","P105NL","PORSCHE","911 CARRERA 4 GTS","20220429","20220429","GRIJS","260849","cabriolet"
"Personenauto","P127RB","PORSCHE","911 CARRERA 4 GTS","20220518","20220518","GRIJS","265179","cabriolet"
"Personenauto","P227BH","PORSCHE","911 CARRERA 4 GTS","20171026","20220128","ZWART","195608","cabriolet"
"Personenauto","P295SJ","PORSCHE","911 CARRERA 4 GTS","20220531","20220531","ROOD","254797","cabriolet"
"Personenauto","P300RP","PORSCHE","911 CARRERA 4 GTS","20220524","20220524","BLAUW","273596","cabriolet"
"Personenauto","P380TP","PORSCHE","911 CARRERA 4 GTS","20170714","20220617","GRIJS","196951","cabriolet"
"Personenauto","P437PL","PORSCHE","911 CARRERA 4 GTS","20220519","20220519","GRIJS","243519","cabriolet"
"Personenauto","P482NT","PORSCHE","911 CARRERA 4 GTS","20220507","20220507","ZWART","255988","cabriolet"
"Personenauto","P493DR","PORSCHE","911 CARRERA 4 GTS","20211029","20220217","ZWART","240444","cabriolet"
"Personenauto","P505LJ","PORSCHE","911 CARRERA 4 GTS","20220415","20220415","ZWART","236893","cabriolet"
"Personenauto","P628GH","PORSCHE","911 CARRERA 4 GTS","20220302","20220302","BLAUW","262719","cabriolet"
"Personenauto","P629GH","PORSCHE","911 CARRERA 4 GTS","20220305","20220305","GRIJS","241084","cabriolet"
"Personenauto","P636NS","PORSCHE","911 CARRERA 4 GTS","20211125","20220503","GRIJS","219720","cabriolet"
"Personenauto","P680NP","PORSCHE","911 CARRERA 4 GTS","20220430","20220430","GROEN","243544","cabriolet"
"Personenauto","P714XX","PORSCHE","911 CARRERA 4 GTS","20220707","20220707","WIT","248748","cabriolet"
"Personenauto","P720DG","PORSCHE","911 CARRERA 4 GTS","20170619","20220207","GRIJS","193123","cabriolet"
"Personenauto","P734KR","PORSCHE","911 CARRERA 4 GTS","20220409","20220409","GROEN","254930","cabriolet"
"Personenauto","P757SZ","PORSCHE","911 CARRERA 4 GTS","20220603","20220603","GRIJS","246722","cabriolet"
"Personenauto","P827HS","PORSCHE","911 CARRERA 4 GTS","20220326","20220326","GROEN","242173","cabriolet"
"Personenauto","P939VV","PORSCHE","911 CARRERA 4 GTS","20220221","20221123","ZWART","241421","cabriolet"
"Personenauto","PF331F","PORSCHE","911 CARRERA 4 GTS","20170609","20170609","GRIJS","197725","cabriolet"
"Personenauto","PF341F","PORSCHE","911 CARRERA 4 GTS","20170609","20170609","BLAUW","204228","cabriolet"
"Personenauto","PF348F","PORSCHE","911 CARRERA 4 GTS","20170614","20170614","GRIJS","212377","cabriolet"
"Personenauto","PG923V","PORSCHE","911 CARRERA 4 GTS","20150527","20170622","GRIJS","172399","cabriolet"
"Personenauto","PH867B","PORSCHE","911 CARRERA 4 GTS","20170630","20170630","ZWART","201776","cabriolet"
"Personenauto","PL144X","PORSCHE","911 CARRERA 4 GTS","20170329","20170729","WIT","207627","cabriolet"
"Personenauto","PL425B","PORSCHE","911 CARRERA 4 GTS","20170724","20170724","GRIJS","213964","cabriolet"
"Personenauto","PL708D","PORSCHE","911 CARRERA 4 GTS","20170721","20170721","GRIJS","208002","cabriolet"
"Personenauto","PS196K","PORSCHE","911 CARRERA 4 GTS","20170908","20170908","BLAUW","219063","cabriolet"
"Personenauto","PZ750V","PORSCHE","911 CARRERA 4 GTS","20171017","20171017","GRIJS","220866","cabriolet"
"Personenauto","R035DG","PORSCHE","911 CARRERA 4 GTS","20180604","20220803","ZWART","203274","cabriolet"
"Personenauto","R054LN","PORSCHE","911 CARRERA 4 GTS","20221118","20221118","ZWART","239397","cabriolet"
"Personenauto","R056LN","PORSCHE","911 CARRERA 4 GTS","20221011","20221011","GROEN","259820","cabriolet"
"Personenauto","R098NX","PORSCHE","911 CARRERA 4 GTS","20221021","20221021","GRIJS","254328","cabriolet"
"Personenauto","R101BX","PORSCHE","911 CARRERA 4 GTS","20220729","20220729","GRIJS","258120","cabriolet"
"Personenauto","R316PG","PORSCHE","911 CARRERA 4 GTS","20221025","20221025","GROEN","262891","cabriolet"
"Personenauto","R354FB","PORSCHE","911 CARRERA 4 GTS","20220903","20220903","GRIJS","244542","cabriolet"
"Personenauto","R468TZ","PORSCHE","911 CARRERA 4 GTS","20180116","20221129","GRIJS","189768","cabriolet"
"Personenauto","R620DK","PORSCHE","911 CARRERA 4 GTS","20220330","20220728","GRIJS","257910","cabriolet"
"Personenauto","R643PT","PORSCHE","911 CARRERA 4 GTS","20221031","20221031","ROOD","261438","cabriolet"
"Personenauto","R667FG","PORSCHE","911 CARRERA 4 GTS","20220822","20220822","GRIJS","246535","cabriolet"
"Personenauto","R753BR","PORSCHE","911 CARRERA 4 GTS","20220805","20220805","GRIJS","266013","cabriolet"
"Personenauto","R803DV","PORSCHE","911 CARRERA 4 GTS","20180302","20220804","ZWART","189758","cabriolet"
"Personenauto","R888TJ","PORSCHE","911 CARRERA 4 GTS","20220426","20230621","ZWART","229055","cabriolet"
"Personenauto","RD120T","PORSCHE","911 CARRERA 4 GTS","20171031","20171031","BLAUW","212755","cabriolet"
"Personenauto","RD937D","PORSCHE","911 CARRERA 4 GTS","20171026","20171026","GRIJS","213917","cabriolet"
"Personenauto","RL078H","PORSCHE","911 CARRERA 4 GTS","20180104","20180104","ZWART","199799","cabriolet"
"Personenauto","RL079H","PORSCHE","911 CARRERA 4 GTS","20180102","20180102","GRIJS","225042","cabriolet"
"Personenauto","RP630G","PORSCHE","911 CARRERA 4 GTS","20180102","20180102","GRIJS","210957","cabriolet"
"Personenauto","RX226B","PORSCHE","911 CARRERA 4 GTS","20150313","20180419","ZWART","191448","cabriolet"
"Personenauto","RX298R","PORSCHE","911 CARRERA 4 GTS","20180305","20180305","GRIJS","227597","cabriolet"
"Personenauto","RX500S","PORSCHE","911 CARRERA 4 GTS","20180227","20180227","ZWART","234432","cabriolet"
"Personenauto","S093LF","PORSCHE","911 CARRERA 4 GTS","20230311","20230311","BLAUW","270480","cabriolet"
"Personenauto","S133JS","PORSCHE","911 CARRERA 4 GTS","20230310","20230310","GRIJS","255967","cabriolet"
"Personenauto","S174KD","PORSCHE","911 CARRERA 4 GTS","20230311","20230311","GRIJS","255767","cabriolet"
"Personenauto","S236KH","PORSCHE","911 CARRERA 4 GTS","20220302","20230211","GRIJS","252402","cabriolet"
"Personenauto","S270RN","PORSCHE","911 CARRERA 4 GTS","20170628","20230329","WIT","199260","cabriolet"
"Personenauto","S319JL","PORSCHE","911 CARRERA 4 GTS","20111220","20230201","GRIJS","164798","cabriolet"
"Personenauto","S333SG","PORSCHE","911 CARRERA 4 GTS","20230330","20230330","BLAUW","251080","cabriolet"
"Personenauto","S347FB","PORSCHE","911 CARRERA 4 GTS","20230228","20230228","GRIJS","256954","cabriolet"
"Personenauto","S352NP","PORSCHE","911 CARRERA 4 GTS","20170808","20230306","GRIJS","181070","cabriolet"
"Personenauto","S374BK","PORSCHE","911 CARRERA 4 GTS","20230117","20230117","ZWART","255951","cabriolet"
"Personenauto","S426JR","PORSCHE","911 CARRERA 4 GTS","20230210","20230210","ZWART","253289","cabriolet"
"Personenauto","S430HG","PORSCHE","911 CARRERA 4 GTS","20230121","20230121","ZWART","276545","cabriolet"
"Personenauto","S478NX","PORSCHE","911 CARRERA 4 GTS","20230314","20230314","GROEN","258329","cabriolet"
"Personenauto","S649PT","PORSCHE","911 CARRERA 4 GTS","20230322","20230322","BLAUW","275641","cabriolet"
"Personenauto","S694PG","PORSCHE","911 CARRERA 4 GTS","20230313","20230313","GRIJS","277325","cabriolet"
"Personenauto","S734BS","PORSCHE","911 CARRERA 4 GTS","20150214","20230110","GRIJS","183992","cabriolet"
"Personenauto","S749SV","PORSCHE","911 CARRERA 4 GTS","20230407","20230407","ZWART","285412","cabriolet"
"Personenauto","S791RP","PORSCHE","911 CARRERA 4 GTS","20230331","20230331","GRIJS","268853","cabriolet"
"Personenauto","S878TT","PORSCHE","911 CARRERA 4 GTS","20230413","20230413","GROEN","264793","cabriolet"
"Personenauto","S972RN","PORSCHE","911 CARRERA 4 GTS","20230407","20230407","GRIJS","268012","cabriolet"
"Personenauto","S978BZ","PORSCHE","911 CARRERA 4 GTS","20230112","20230112","GRIJS","260398","cabriolet"
"Personenauto","S989JV","PORSCHE","911 CARRERA 4 GTS","20220524","20230330","ZWART","261384","cabriolet"
"Personenauto","S991TN","PORSCHE","911 CARRERA 4 GTS","20230422","20230422","GROEN","262033","cabriolet"
"Personenauto","SF089V","PORSCHE","911 CARRERA 4 GTS","20150806","20180323","ROOD","193295","cabriolet"
"Personenauto","SF182G","PORSCHE","911 CARRERA 4 GTS","20170504","20180316","ZWART","179825","cabriolet"
"Personenauto","SF576D","PORSCHE","911 CARRERA 4 GTS","20180316","20180316","ZWART","215419","cabriolet"
"Personenauto","SF658S","PORSCHE","911 CARRERA 4 GTS","20180321","20180321","GRIJS","207730","cabriolet"
"Personenauto","SH232P","PORSCHE","911 CARRERA 4 GTS","20180404","20180404","BLAUW","187589","cabriolet"
"Personenauto","SH821R","PORSCHE","911 CARRERA 4 GTS","20180406","20180406","GRIJS","207272","cabriolet"
"Personenauto","SJ325X","PORSCHE","911 CARRERA 4 GTS","20150921","20180412","GRIJS","177529","cabriolet"
"Personenauto","SN535Z","PORSCHE","911 CARRERA 4 GTS","20180519","20180519","WIT","216131","cabriolet"
"Personenauto","SR002P","PORSCHE","911 CARRERA 4 GTS","20180525","20180525","GRIJS","223307","cabriolet"
"Personenauto","SR692S","PORSCHE","911 CARRERA 4 GTS","20180525","20180525","ROOD","218895","cabriolet"
"Personenauto","SR693S","PORSCHE","911 CARRERA 4 GTS","20180528","20180528","GRIJS","207937","cabriolet"
"Personenauto","ST412X","PORSCHE","911 CARRERA 4 GTS","20180611","20180611","GRIJS","219569","cabriolet"
"Personenauto","ST896F","PORSCHE","911 CARRERA 4 GTS","20180531","20180531","BLAUW","213399","cabriolet"
"Personenauto","SX350X","PORSCHE","911 CARRERA 4 GTS","20180625","20180625","ZWART","215258","cabriolet"
"Personenauto","SX697L","PORSCHE","911 CARRERA 4 GTS","20150615","20180614","GRIJS","172743","cabriolet"
"Personenauto","SX913L","PORSCHE","911 CARRERA 4 GTS","20180622","20180622","GRIJS","202426","cabriolet"
"Personenauto","SZ680V","PORSCHE","911 CARRERA 4 GTS","20180626","20180626","ZWART","202001","cabriolet"
"Personenauto","T008RD","PORSCHE","911 CARRERA 4 GTS","20230811","20230811","GRIJS","286081","cabriolet"
"Personenauto","T077KH","PORSCHE","911 CARRERA 4 GTS","20230714","20230714","BLAUW","260535","cabriolet"
"Personenauto","T114FV","PORSCHE","911 CARRERA 4 GTS","20171212",,"ZWART","200358","cabriolet"
"Personenauto","T125SL","PORSCHE","911 CARRERA 4 GTS","20180116","20230831","GRIJS","190216","cabriolet"
"Personenauto","T260TJ","PORSCHE","911 CARRERA 4 GTS","20220421","20230915","GROEN","246260","cabriolet"
"Personenauto","T289BH","PORSCHE","911 CARRERA 4 GTS","20230512","20230512","GROEN","255206","cabriolet"
"Personenauto","T313PS","PORSCHE","911 CARRERA 4 GTS","20230805","20230805","BLAUW","268493","cabriolet"
"Personenauto","T344BR","PORSCHE","911 CARRERA 4 GTS","20230519","20230519","GRIJS","261879","cabriolet"
"Personenauto","T349RT","PORSCHE","911 CARRERA 4 GTS","20220518","20230814","GRIJS","225803","cabriolet"
"Personenauto","T365BL","PORSCHE","911 CARRERA 4 GTS","20230523","20230523","GROEN","259404","cabriolet"
"Personenauto","T381XG","PORSCHE","911 CARRERA 4 GTS","20230923","20230923","GRIJS","282307","cabriolet"
"Personenauto","T422GJ","PORSCHE","911 CARRERA 4 GTS","20230617","20230617","GRIJS","260095","cabriolet"
"Personenauto","T476BZ","PORSCHE","911 CARRERA 4 GTS","20230526","20230526","GROEN","261124","cabriolet"
"Personenauto","T493RF","PORSCHE","911 CARRERA 4 GTS","20230810","20230810","GRIJS","269104","cabriolet"
"Personenauto","T494FB","PORSCHE","911 CARRERA 4 GTS","20230531","20230531","GRIJS","259723","cabriolet"
"Personenauto","T505PD","PORSCHE","911 CARRERA 4 GTS","20230802","20230802","ZWART","271083","cabriolet"
"Personenauto","T510JX","PORSCHE","911 CARRERA 4 GTS","20230804","20230804","GROEN","266862","cabriolet"
"Personenauto","T513NG","PORSCHE","911 CARRERA 4 GTS","20230718","20230718","ZWART","265881","cabriolet"
"Personenauto","T524NG","PORSCHE","911 CARRERA 4 GTS","20230728","20230728","GRIJS","269817","cabriolet"
"Personenauto","T554FX","PORSCHE","911 CARRERA 4 GTS","20230609","20230609","GROEN","277531","cabriolet"
"Personenauto","T565RH","PORSCHE","911 CARRERA 4 GTS","20230812","20230812","GRIJS","287007","cabriolet"
"Personenauto","T566RH","PORSCHE","911 CARRERA 4 GTS","20230811","20230811","GRIJS","272832","cabriolet"
"Personenauto","T735HT","PORSCHE","911 CARRERA 4 GTS","20230629","20230629","GRIJS","254175","cabriolet"
"Personenauto","T823RK","PORSCHE","911 CARRERA 4 GTS","20211215","20230808","GROEN","220493","cabriolet"
"Personenauto","T857TT","PORSCHE","911 CARRERA 4 GTS","20220801","20230901","GRIJS","249344","cabriolet"
"Personenauto","T932LD","PORSCHE","911 CARRERA 4 GTS","20230711","20230711","BLAUW","296607","cabriolet"
"Personenauto","T945SV","PORSCHE","911 CARRERA 4 GTS","20220221","20230823","ZWART","234033","cabriolet"
"Personenauto","T963FS","PORSCHE","911 CARRERA 4 GTS","20230610","20230610","ZWART","267574","cabriolet"
"Personenauto","TB406N","PORSCHE","911 CARRERA 4 GTS","20180629","20180629","GRIJS","205459","cabriolet"
"Personenauto","TB687N","PORSCHE","911 CARRERA 4 GTS","20180703","20180703","BLAUW","209488","cabriolet"
"Personenauto","TD010B","PORSCHE","911 CARRERA 4 GTS","20180703","20180703","BLAUW","207112","cabriolet"
"Personenauto","TG955X","PORSCHE","911 CARRERA 4 GTS","20180803","20180803","ZWART","209928","cabriolet"
"Personenauto","TJ344J","PORSCHE","911 CARRERA 4 GTS","20180413","20180814","GRIJS","200190","cabriolet"
"Personenauto","TJ724F","PORSCHE","911 CARRERA 4 GTS","20180814","20180814","GRIJS","210627","cabriolet"
"Personenauto","TJ893V","PORSCHE","911 CARRERA 4 GTS","20180824","20180824","ZWART","207942","cabriolet"
"Personenauto","TL868F","PORSCHE","911 CARRERA 4 GTS","20180829","20180829","ZWART","208741","cabriolet"
"Personenauto","TS819D","PORSCHE","911 CARRERA 4 GTS","20181005","20181005","ZWART","203835","cabriolet"
"Personenauto","TT615B","PORSCHE","911 CARRERA 4 GTS","20170830","20181017","GRIJS","196948","cabriolet"
"Personenauto","X036KL","PORSCHE","911 CARRERA 4 GTS","20170429","20231204","ZWART","198197","cabriolet"
"Personenauto","X131NP","PORSCHE","911 CARRERA 4 GTS","20240105","20240105","GROEN","290214","cabriolet"
"Personenauto","X161PL","PORSCHE","911 CARRERA 4 GTS","20240118","20240118","GROEN","276664","cabriolet"
"Personenauto","X237ZK","PORSCHE","911 CARRERA 4 GTS","20240302","20240302","BLAUW","271076","cabriolet"
"Personenauto","X241TR","PORSCHE","911 CARRERA 4 GTS","20181128","20240126","GRIJS","204807","cabriolet"
"Personenauto","X273RT","PORSCHE","911 CARRERA 4 GTS","20230102","20240106","GRIJS","233677","cabriolet"
"Personenauto","X398VK","PORSCHE","911 CARRERA 4 GTS","20240210","20240210","ROOD","295142","cabriolet"
"Personenauto","X433KS","PORSCHE","911 CARRERA 4 GTS","20190225","20231209","WIT","195288","cabriolet"
"Personenauto","X460VH","PORSCHE","911 CARRERA 4 GTS","20240227","20240227","GRIJS","284474","cabriolet"
"Personenauto","X540HS","PORSCHE","911 CARRERA 4 GTS","20231120","20231120","GRIJS","271368","cabriolet"
"Personenauto","X700NV","PORSCHE","911 CARRERA 4 GTS","20240125","20240125","GRIJS","287130","cabriolet"
"Personenauto","XH718L","PORSCHE","911 CARRERA 4 GTS","20190102","20190102","ZWART","209187","cabriolet"
"Personenauto","XJ130V","PORSCHE","911 CARRERA 4 GTS","20180523","20190131","GRIJS","205292","cabriolet"
"Personenauto","XK057R","PORSCHE","911 CARRERA 4 GTS","20170928","20190118","BLAUW","179825","cabriolet"
"Personenauto","XK095Z","PORSCHE","911 CARRERA 4 GTS","20170921","20190124","ZWART","200692","cabriolet"
"Personenauto","XK667H","PORSCHE","911 CARRERA 4 GTS","20190201","20190201","ZWART","206191","cabriolet"
"Personenauto","XN674K","PORSCHE","911 CARRERA 4 GTS","20170524","20190207","BLAUW","194461","cabriolet"
"Personenauto","XX141R","PORSCHE","911 CARRERA 4 GTS","20170720","20190418","ZWART","199291","cabriolet"
"Personenauto","Z095FK","PORSCHE","911 CARRERA 4 GTS","20240330","20240330","GRIJS","277469","cabriolet"
"Personenauto","Z249DB","PORSCHE","911 CARRERA 4 GTS","20231004","20240330","GRIJS","260143","cabriolet"
"Personenauto","Z295PD","PORSCHE","911 CARRERA 4 GTS","20230904","20240518","GRIJS","260992","cabriolet"
"Personenauto","Z373HT","PORSCHE","911 CARRERA 4 GTS","20240420","20240420","GRIJS","285549","cabriolet"
"Personenauto","Z384LN","PORSCHE","911 CARRERA 4 GTS","20240510","20240510","GRIJS","280328","cabriolet"
"Personenauto","Z464NR","PORSCHE","911 CARRERA 4 GTS","20220331",,"GRIJS","255996","cabriolet"
"Personenauto","Z536BL","PORSCHE","911 CARRERA 4 GTS","20240510","20240510","GRIJS","292199","cabriolet"
"Personenauto","Z550BS","PORSCHE","911 CARRERA 4 GTS","20240329","20240329","GROEN","286861","cabriolet"
"Personenauto","Z558HS","PORSCHE","911 CARRERA 4 GTS","20240416","20240416","GRIJS","278281","cabriolet"
"Personenauto","Z874PL","PORSCHE","911 CARRERA 4 GTS","20230406",,"GRIJS","263520","cabriolet"
"Personenauto","ZF666N","PORSCHE","911 CARRERA 4 GTS","20180201","20190517","ZWART","200856","cabriolet"
"Personenauto","ZJ572G","PORSCHE","911 CARRERA 4 GTS","20170330","20190605","GRIJS","195414","cabriolet"
"Personenauto","ZJ632T","PORSCHE","911 CARRERA 4 GTS","20170823","20190608","GRIJS","191364","cabriolet"
"Personenauto","ZJ693G","PORSCHE","911 CARRERA 4 GTS","20170914","20190607","GRIJS","205742","cabriolet"
"Personenauto","ZK079N","PORSCHE","911 CARRERA 4 GTS","20150407","20190622","ZWART","173644","cabriolet"
"Personenauto","ZP489K","PORSCHE","911 CARRERA 4 GTS","20171023","20190704","GRIJS","194105","cabriolet"
"Personenauto","ZV216D","PORSCHE","911 CARRERA 4 GTS","20180226","20190809","GRIJS","230847","cabriolet"
"Personenauto","S708SR","PORSCHE","911 CARRERA 4 GTS","20220411","20230922","GRIJS","267710","cabriolet"
"Personenauto","PT306G","PORSCHE","911 CARRERA 4 GTS","20170915","20170915","WIT","215132","cabriolet"
"Personenauto","TL082L","PORSCHE","911 CARRERA 4 GTS","20180831","20180831","ZWART","208645","cabriolet"
"Personenauto","ST411X","PORSCHE","911 CARRERA 4 GTS","20180611","20180611","GRIJS","210844","cabriolet"
"Personenauto","Z386RR","PORSCHE","911 CARRERA 4 GTS","20230428","20240607","ZWART","279299","cabriolet"
"Personenauto","PF234V","PORSCHE","911 CARRERA 4 GTS","20170624","20170624","ROOD","208208","cabriolet"
"Personenauto","JD573Z","PORSCHE","911 CARRERA 4 GTS","20150420","20160603","ZWART","186870","cabriolet"
"Personenauto","TL697D","PORSCHE","911 CARRERA 4 GTS","20170509","20180905","BLAUW","196835","cabriolet"
