"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22TDT6","LINCOLN","CONTINENTAL","19780228","20120109","BRUIN",,"sedan"
"Personenauto","22XKP2","LINCOLN","TOWN CAR","20050701","20120619","WIT",,"sedan"
"Personenauto","22XSFT","LINCOLN","CONTINENTAL","19790609","20070921","BLAUW",,"sedan"
"Personenauto","22YB65","LINCOLN","CONTINENTAL MARK IV","19730228","20060203","GROEN",,"sedan"
"Personenauto","23RGTT","LINCOLN","TOWN CAR","20050330","20050330","BLAUW",,"sedan"
"Personenauto","23YD15","LINCOLN","MARK IV","19730228","20160627","BRUIN",,"sedan"
"Personenauto","24RBJ7","LINCOLN","TOWN CAR","19860228","20110418","GRIJS",,"sedan"
"Personenauto","24TBGL","LINCOLN","CONTINENTAL","19790228","20060626","GRIJS",,"sedan"
"Personenauto","24TPFK","LINCOLN","VERSAILLES","19800601","20061220","GRIJS",,"sedan"
"Personenauto","25JJP4","LINCOLN","TOWN CAR","19991231","20100121","WIT",,"sedan"
"Personenauto","25YB68","LINCOLN","CONTINENTAL","19770630","20060424","WIT",,"sedan"
"Personenauto","25YB71","LINCOLN","CONTINENTAL MARK V","19770915","20060425","BRUIN",,"sedan"
"Personenauto","26RDTR","LINCOLN","CONTINENTAL MARK V","19790630","20050215","BLAUW",,"sedan"
"Personenauto","26YD81","LINCOLN","CONTINENTAL","19730228","20161005","WIT",,"sedan"
"Personenauto","27GNR5","LINCOLN","TOWN CAR","20070601","20080806","ZWART",,"sedan"
"Personenauto","27PBGX","LINCOLN","LINCOLN TOWN CAR","19980701","20040414","WIT",,"sedan"
"Personenauto","27STDL","LINCOLN","CONTINENTAL","19790228","20060424","BLAUW",,"sedan"
"Personenauto","28GBK8","LINCOLN","CONTINENTAL MARK V","19790801","20080527","ZWART",,"sedan"
"Personenauto","28SPN7","LINCOLN","TOWN CAR","19990630","20111109","WIT",,"sedan"
"Personenauto","28TJRH","LINCOLN","TOWN CAR","20060930","20060930","BRUIN",,"sedan"
"Personenauto","28YB97","LINCOLN","CONTINENTAL","19770228","20060829","ZWART",,"sedan"
"Personenauto","29YB90","LINCOLN","CONTINENTAL","19770228","20060816","BLAUW",,"sedan"
"Personenauto","29ZBK8","LINCOLN","CONTINENTAL","19790228","20120925","BLAUW",,"sedan"
"Personenauto","2TFT88","LINCOLN","LINCOLN TOWN CAR","20030513","20140214","ROOD","63470","sedan"
"Personenauto","30KRB6","LINCOLN","CONTINENTAL MARK V","19790228","20100210","BLAUW",,"sedan"
"Personenauto","30RHL8","LINCOLN","TOWN CAR STRETCHED","19930630","20110621","WIT",,"sedan"
"Personenauto","30YB40","LINCOLN","CONTINENTAL MARK IV","19740228","20060830","BRUIN",,"sedan"
"Personenauto","30YD84","LINCOLN","CONTINENTAL MARK IV","19740228","20170217","ZWART",,"sedan"
"Personenauto","31YD68","LINCOLN","CONTINENTAL","19730228","20170322","BRUIN",,"sedan"
"Personenauto","31ZJB9","LINCOLN","TOWNCAR","19880630","20170623","BRUIN",,"sedan"
"Personenauto","32JVN3","LINCOLN","TOWN CAR","19970701","20090903","WIT",,"sedan"
"Personenauto","32YB83","LINCOLN","CONTINENTAL MARK IV","19740630","20061113","BRUIN",,"sedan"
"Personenauto","33DVJZ","LINCOLN","CONTINENTAL MARK IV","19740228","19991223","ZWART",,"sedan"
"Personenauto","33SVRB","LINCOLN","LINCOLN TOWN CAR","19990701","20060523","PAARS",,"sedan"
"Personenauto","34JKS5","LINCOLN","TOWN-CAR","19840630","20090618","ZWART",,"sedan"
"Personenauto","34KZJ8","LINCOLN","TOWN CAR","20020703","20100304","WIT",,"sedan"
"Personenauto","34NLS6","LINCOLN","CONTINENTAL K6","19850301","20101005","BRUIN",,"sedan"
"Personenauto","34TXRK","LINCOLN","CONTINENTAL","19780101","20070223","BRUIN",,"sedan"
"Personenauto","34XBNX","LINCOLN","CONTINENTAL MARK V","19780228","20070403","GEEL",,"sedan"
"Personenauto","35YB17","LINCOLN","CONTINENTAL MARK IV","19730228","20070219","GEEL",,"sedan"
"Personenauto","35YB67","LINCOLN","CONTINENTAL","19760630","20070301","WIT",,"sedan"
"Personenauto","35YB90","LINCOLN","CONTINENTAL MARK IV","19730130","20070317","GRIJS",,"sedan"
"Personenauto","35YD56","LINCOLN","CONTINENTAL  SEDAN HT","19760228","20170705","BRUIN",,"sedan"
"Personenauto","36YD09","LINCOLN","CONTINENTAL MARK IV","19730228","20170722","WIT",,"sedan"
"Personenauto","37RFTH","LINCOLN","TOWN CAR SIGNATURE","19990319","20050322","GRIJS",,"sedan"
"Personenauto","37YD20","LINCOLN","CONTINENTAL","19760228","20170815","GRIJS",,"sedan"
"Personenauto","38YB39","LINCOLN","CONTINENTAL","19770630","20070522","BLAUW",,"sedan"
"Personenauto","39RDJ8","LINCOLN","TOWN CAR","19860228","20110426","BLAUW",,"sedan"
"Personenauto","39XTBJ","LINCOLN","CONTINENTAL MARK V","19790228","20071103","BLAUW",,"sedan"
"Personenauto","39YB00","LINCOLN","CONTINENTAL MARK IV","19730630","20070612","BLAUW",,"sedan"
"Personenauto","39YB73","LINCOLN","CONTINENTAL MARK V","19770630","20070626","BLAUW",,"sedan"
"Personenauto","3ZBR01","LINCOLN","TOWN CAR","20010301","20141211","WIT",,"sedan"
"Personenauto","3ZLD38","LINCOLN","TOWN CAR AUTO","20070301","20150108","WIT",,"sedan"
"Personenauto","40STPL","LINCOLN","TOWNCAR","19960630","20060426","WIT",,"sedan"
"Personenauto","40SXJ6","LINCOLN","CONTINENTAL","19780630","20111219","BRUIN",,"sedan"
"Personenauto","40TKV5","LINCOLN","TOWN CAR","19981231","20120224","WIT",,"sedan"
"Personenauto","41HPG4","LINCOLN","CONTINENTAL","19790630","20090501","BLAUW",,"sedan"
"Personenauto","41NNHK","LINCOLN","CONTINENTAL","19780228","20031211","BEIGE",,"sedan"
"Personenauto","41PZF6","LINCOLN","TOWNCAR","19790630","20110407","WIT",,"sedan"
"Personenauto","42RDB6","LINCOLN","TOWN CAR","19841231","20110422","WIT",,"sedan"
"Personenauto","43XPR3","LINCOLN","TOWN CAR","19860701","20120627","WIT",,"sedan"
"Personenauto","44DLDJ","LINCOLN","CONTINENTAL MARK IV","19730228","19990925","GROEN",,"sedan"
"Personenauto","44GFX1","LINCOLN","LIMOUSINE","20040501","20080807","ROOD",,"sedan"
"Personenauto","44LNH6","LINCOLN","LIMOUSINE","20000301","20100602","WIT",,"sedan"
"Personenauto","44XGBX","LINCOLN","CONTINENTAL","19790228","20070502","WIT",,"sedan"
"Personenauto","44YA22","LINCOLN","CONTINENTAL MARK IV","19730228","20040804","ROOD",,"sedan"
"Personenauto","44ZVS1","LINCOLN","TOWN CAR","19780228","20130221","GROEN",,"sedan"
"Personenauto","45PVBB","LINCOLN","TOWN CAR","19970630","20041202","WIT",,"sedan"
"Personenauto","45ZFXN","LINCOLN","TOWN CAR","20030116","20080213","GRIJS",,"sedan"
"Personenauto","46TTSL","LINCOLN","CONTINENTAL","19790228","20070124","BEIGE",,"sedan"
"Personenauto","46XJD7","LINCOLN","TOWN CAR","20000717","20120611","WIT",,"sedan"
"Personenauto","47YB11","LINCOLN","CONTINENTAL MARK V","19770630","20080510","BLAUW",,"sedan"
"Personenauto","48TGPS","LINCOLN","CONTINENTAL MARK V","19790228","20060824","WIT",,"sedan"
"Personenauto","49NBPJ","LINCOLN","MK8","19930228","20030711","GROEN",,"sedan"
"Personenauto","49SVH9","LINCOLN","TOWN CAR","19860210","20120227","BRUIN",,"sedan"
"Personenauto","49YB48","LINCOLN","CONTINENTAL","19760228","20080520","GEEL",,"sedan"
"Personenauto","50GXT4","LINCOLN","CONTINENTAL MARK V","19790228","20080924","WIT",,"sedan"
"Personenauto","50SZRG","LINCOLN","CONTINENTAL","19790228","20060624","WIT",,"sedan"
"Personenauto","50YB73","LINCOLN","CONTINENTAL MARK IV","19750228","20080723","WIT",,"sedan"
"Personenauto","51LLR5","LINCOLN","TOWN CAR","19850701","20100519","WIT",,"sedan"
"Personenauto","51YB38","LINCOLN","CONTINENTAL","19770706","20080721","GROEN",,"sedan"
"Personenauto","52KJB5","LINCOLN","TOWN CAR","19810601","20091126","GRIJS",,"sedan"
"Personenauto","52LLPN","LINCOLN","CONTINENTAL MARK V","19780228","20030503","WIT",,"sedan"
"Personenauto","52YB84","LINCOLN","CONTINENTAL MARK IV","19760228","20080827","GEEL",,"sedan"
"Personenauto","53LDS2","LINCOLN","CONTINENTAL MARK V","19780228","20100324","WIT",,"sedan"
"Personenauto","53YB05","LINCOLN","CONTINENTAL","19760228","20080908","BRUIN",,"sedan"
"Personenauto","53ZJDD","LINCOLN","TOWN CAR","20060102","20080229","ZWART",,"sedan"
"Personenauto","54XKJT","LINCOLN","CONTINENTAL","19790501","20070629","GRIJS",,"sedan"
"Personenauto","54YB19","LINCOLN","CONTINENTAL","19730630","20081003","GROEN",,"sedan"
"Personenauto","55NZKR","LINCOLN","CONTINENTAL MARK V","19790228","20040331","BRUIN",,"sedan"
"Personenauto","55SBLR","LINCOLN","TOWN CAR","20051214","20051214","ZWART",,"sedan"
"Personenauto","55TRD5","LINCOLN","TOWN CAR","20000630","20120324","WIT",,"sedan"
"Personenauto","55YA88","LINCOLN","CONTINENTAL MARK IV","19730228","20041209","BLAUW",,"sedan"
"Personenauto","56GGV2","LINCOLN","CONTINENTAL MARK V","19790228","20080617","WIT",,"sedan"
"Personenauto","56TTNL","LINCOLN","CONTINENTAL MARK V","19790228","20070122","WIT",,"sedan"
"Personenauto","57GSJ7","LINCOLN","CONTINENTAL","19790630","20080825","GRIJS",,"sedan"
"Personenauto","57RKL9","LINCOLN","TOWNCAR","19990630","20110624","WIT",,"sedan"
"Personenauto","57YA26","LINCOLN","CONTINENTAL MARK IV","19760630","20021004","WIT",,"sedan"
"Personenauto","58YA24","LINCOLN","CONTINENTAL MARK IV","19740630","20020606","BRUIN",,"sedan"
"Personenauto","58YB04","LINCOLN","CONTINENTAL MARK 4","19760228","20090330","BLAUW",,"sedan"
"Personenauto","58YB80","LINCOLN","CONTINENTAL","19760228","20090421","GRIJS",,"sedan"
"Personenauto","59NRR8","LINCOLN","TOWN CAR","20070701","20101101","WIT",,"sedan"
"Personenauto","59SXDK","LINCOLN","CONTINENTAL","19790228","20060522","BLAUW",,"sedan"
"Personenauto","59YA46","LINCOLN","CONTINENTAL MARK IV","19750228","20020807","BLAUW",,"sedan"
"Personenauto","59YA83","LINCOLN","Continental Mark IV","19730228","20020531","GRIJS",,"sedan"
"Personenauto","5ZLX77","LINCOLN","TOWN CAR","19790630","20150126","BLAUW",,"sedan"
"Personenauto","60PTPD","LINCOLN","CONTINENTAL MARK V","19790630","20050804","BLAUW",,"sedan"
"Personenauto","60RVBH","LINCOLN","CONTINENTAL","19790228","20051107","BLAUW",,"sedan"
"Personenauto","60SKLF","LINCOLN","CONTINENTAL MARK V","19780228","20060328","ZWART",,"sedan"
"Personenauto","60SNL4","LINCOLN","CONTINENTAL","19960201","20111108","BLAUW",,"sedan"
"Personenauto","60TFL2","LINCOLN","EXCALIBUR","19950101","20120105","WIT",,"sedan"
"Personenauto","60XTBL","LINCOLN","LINCOLN TOWN CAR","19971120","20070927","BEIGE",,"sedan"
"Personenauto","61SRXS","LINCOLN","TOWNCAR","20000915","20060414","ZWART",,"sedan"
"Personenauto","61YB46","LINCOLN","CONTINENTAL","19760228","20090716","BLAUW",,"sedan"
"Personenauto","61ZLNK","LINCOLN","CONTINENTAL MARK V","19790630","20080318","BLAUW",,"sedan"
"Personenauto","62JSB3","LINCOLN","TOWNCAR","19790228","20090808","ROOD",,"sedan"
"Personenauto","62NGXN","LINCOLN","TOWN CAR","20030102","20030915","WIT",,"sedan"
"Personenauto","62PRDR","LINCOLN","CONTINENTAL MARK V","19790630","20070414","WIT",,"sedan"
"Personenauto","62SPR8","LINCOLN","TOWN CAR","19970630","20111115","WIT",,"sedan"
"Personenauto","63NTFS","LINCOLN","TOWN CAR","19990204","20040213","WIT",,"sedan"
"Personenauto","63PHF9","LINCOLN","TOWNCAR LIMOUSINE","20011231","20110211","WIT",,"sedan"
"Personenauto","63YD55","LINCOLN","CONTINENTAL","19740228","20190829","ROOD",,"sedan"
"Personenauto","64YA57","LINCOLN","CONTINENTAL MARK V","19770228","20020823","ZWART",,"sedan"
"Personenauto","64YA87","LINCOLN","CONTINENTAL MARK IV","19740228","20020814","BRUIN",,"sedan"
"Personenauto","65JKN3","LINCOLN","CONTINENTAL","19820228","20090617","ZWART",,"sedan"
"Personenauto","65YB35","LINCOLN","CONTINENTAL TOWN CAR","19760630","20091130","GEEL",,"sedan"
"Personenauto","67RZVS","LINCOLN","CONTINENTAL MARK V","19780228","20051102","GEEL",,"sedan"
"Personenauto","68LHJ3","LINCOLN","MARK VI","19820228","20100416","BRUIN",,"sedan"
"Personenauto","68XBNX","LINCOLN","CONTINENTAL","19780630","20070326","BRUIN",,"sedan"
"Personenauto","68YA67","LINCOLN","CONTINENTAL","19770630","20021004","GEEL",,"sedan"
"Personenauto","68YB26","LINCOLN","CONTINENTAL MARK IV","19760630","20100413","BLAUW",,"sedan"
"Personenauto","68YB31","LINCOLN","CONTINENTAL MARK 1V","19760630","20100414","ROOD",,"sedan"
"Personenauto","68ZHL5","LINCOLN","TOWNCAR","20010920","20121112","WIT",,"sedan"
"Personenauto","68ZSP7","LINCOLN","TOWN CAR","19990101","20130207","ZWART",,"sedan"
"Personenauto","69LHN2","LINCOLN","TOWN CAR","20040701","20100423","BRUIN",,"sedan"
"Personenauto","6KVH27","LINCOLN","CONTINENTAL","19790228","20130719","GEEL",,"sedan"
"Personenauto","70HHV8","LINCOLN","TOWNCAR","20000629","20081126","ZWART",,"sedan"
"Personenauto","70RBLN","LINCOLN","TOWN CAR","19980701","20050118","WIT",,"sedan"
"Personenauto","70THN2","LINCOLN","TOWNCAR","20080228","20120127","GRIJS",,"sedan"
"Personenauto","71TKPG","LINCOLN","CONTINENTAL MARK V","19790630","20061027","BLAUW",,"sedan"
"Personenauto","71YA88","LINCOLN","CONTINENTAL MARK V","19771216","20030203","BRUIN",,"sedan"
"Personenauto","72LFR8","LINCOLN","TOWN CAR","20021101","20100525","ZWART",,"sedan"
"Personenauto","72RDB7","LINCOLN","CONTINENTAL","19840630","20110422","WIT",,"sedan"
"Personenauto","73SVL1","LINCOLN","TOWN CAR AUTO","20010621","20111209","WIT",,"sedan"
"Personenauto","74RPTT","LINCOLN","TOWNCAR","19980102","20050713","BRUIN",,"sedan"
"Personenauto","76DGLB","LINCOLN","CONTINENTAL MARK IV","19740709","19990803","GROEN",,"sedan"
"Personenauto","76FNZX","LINCOLN","CONTINENTAL MARK IV","19730228","20000529","BRUIN",,"sedan"
"Personenauto","76RJXB","LINCOLN","TOWN CAR","20050428","20050428","WIT",,"sedan"
"Personenauto","76YA54","LINCOLN","CONTINENTAL MARK IV","19750228","20030131","ROOD",,"sedan"
"Personenauto","77NHFS","LINCOLN","CONTINENTAL","19780228","20030918","BEIGE",,"sedan"
"Personenauto","77YB72","LINCOLN","CONTINENTAL","19730630","20110519","BEIGE",,"sedan"
"Personenauto","78NGV2","LINCOLN","CONTINENTAL TOWN CAR","19790228","20100909","WIT",,"sedan"
"Personenauto","78ZRSG","LINCOLN","CONTINENTAL","19831018","20080505","BLAUW",,"sedan"
"Personenauto","79AP11","LINCOLN","CONTINENTAL MARK IV","19731206","19731206","BRUIN",,"sedan"
"Personenauto","79XRJZ","LINCOLN","CONTINENTAL","19790228","20071201","BLAUW",,"sedan"
"Personenauto","79YA06","LINCOLN","CONTINENTAL MARK V","19770228","20030318","WIT",,"sedan"
"Personenauto","7KTB85","LINCOLN","LINCOLN MKS","20130102","20130709","WIT","66388","sedan"
"Personenauto","7KTT95","LINCOLN","TOWN CAR","20020101","20130718","WIT",,"sedan"
"Personenauto","80DXZG","LINCOLN","CONTINENTAL","19750228","20000421","GEEL",,"sedan"
"Personenauto","80HGD2","LINCOLN","CONTINENTAL","19790630","20081103","BLAUW",,"sedan"
"Personenauto","81RKG5","LINCOLN","TOWN CAR","20020228","20110601","GROEN",,"sedan"
"Personenauto","81SVKN","LINCOLN","TOWN CAR","20060524","20060524","GROEN",,"sedan"
"Personenauto","81YA95","LINCOLN","CONTINENTAL MARK IV","19740630","20030521","ZWART",,"sedan"
"Personenauto","82LFGR","LINCOLN","CONTINENTAL MARK V","19790630","20021128","BLAUW",,"sedan"
"Personenauto","84GJK1","LINCOLN","CONTINENTAL MARK VI","19820630","20080626","ROOD",,"sedan"
"Personenauto","84YD39","LINCOLN","CONTINENTAL","19750228","20210621","GEEL",,"sedan"
"Personenauto","85NBXN","LINCOLN","TOWN CAR K6","19880630","20030717","GRIJS",,"sedan"
"Personenauto","05XBBL","LINCOLN","LINCOLN  TOWN CAR","20040804","20070524","WIT",,"sedan"
"Personenauto","85SVT1","LINCOLN","TOWN CAR","19860630","20111212","WIT",,"sedan"
"Personenauto","85YB28","LINCOLN","CONTINENTAL MARK IV","19760630","20120621","ROOD",,"sedan"
"Personenauto","86HVJ8","LINCOLN","TOWN CAR AUTO","19990101","20090309","WIT",,"sedan"
"Personenauto","87SFHB","LINCOLN","CONTINENTAL MARK V","19790228","20051123","ZWART",,"sedan"
"Personenauto","87YB00","LINCOLN","TOWN CAR","19770228","20120726","BLAUW",,"sedan"
"Personenauto","88LXH5","LINCOLN","TOWN CAR AUTO","19980101","20100707","ROSE",,"sedan"
"Personenauto","88RHJR","LINCOLN","LINCOLN TOWN CAR","20011213","20050330","WIT",,"sedan"
"Personenauto","89LTSX","LINCOLN","CONTINENTAL","19781026","20030515","PAARS",,"sedan"
"Personenauto","89NFZ3","LINCOLN","TOWN CAR","19860228","20100824","GRIJS",,"sedan"
"Personenauto","89PNTP","LINCOLN","CONTINENTAL MARK V","19790228","20040915","BLAUW",,"sedan"
"Personenauto","89SKV8","LINCOLN","LINCOLN TOWN CAR","19990701","20111026","WIT",,"sedan"
"Personenauto","89STF9","LINCOLN","TOWN CAR","20070301","20111201","WIT",,"sedan"
"Personenauto","89YA60","LINCOLN","CONTINENTAL","19770630","20030923","BRUIN",,"sedan"
"Personenauto","89YD42","LINCOLN","CONTINENTAL","19770228","20211025","GRIJS",,"sedan"
"Personenauto","8TXX99","LINCOLN","TOWNCAR","20040803","20140602","WIT",,"sedan"
"Personenauto","8XKV60","LINCOLN","MARK VI","19820901","20140829","ZWART",,"sedan"
"Personenauto","90FPSR","LINCOLN","CONTINENTAL MARK IV","19740228","20000603","GRIJS",,"sedan"
"Personenauto","90NTGV","LINCOLN","CONTINENTAL","19781213","20040220","BLAUW",,"sedan"
"Personenauto","90YA36","LINCOLN","CONTINENTAL MARK IV","19760228","20031011","GRIJS",,"sedan"
"Personenauto","91NVN4","LINCOLN","TOWNCAR","20030228","20101124","WIT",,"sedan"
"Personenauto","91YA65","LINCOLN","CONTINENTAL MARK IV","19760228","20060502","GRIJS",,"sedan"
"Personenauto","92RXG7","LINCOLN","TOWN CAR","19860228","20110808","BLAUW",,"sedan"
"Personenauto","92YB78","LINCOLN","CONTINENTAL","19730630","20130529","WIT",,"sedan"
"Personenauto","93GLT7","LINCOLN","CONTINENTAL","19790228","20080718","BLAUW",,"sedan"
"Personenauto","93JNR5","LINCOLN","CONTINENTAL MARK VI","19820519","20090707","GRIJS",,"sedan"
"Personenauto","93RHPX","LINCOLN","CONTINENTAL MARK V","19790228","20051104","WIT",,"sedan"
"Personenauto","93YA12","LINCOLN","CONTINENTAL MARK V","19770228","20031201","BRUIN",,"sedan"
"Personenauto","93ZLGP","LINCOLN","TOWNCAR","19950630","20080508","ZWART",,"sedan"
"Personenauto","94GHZF","LINCOLN","CONTINENTAL","20001117","20001117","ROOD",,"sedan"
"Personenauto","94ZKL6","LINCOLN","CONTINENTAL MARK VI","19800228","20121210","BRUIN",,"sedan"
"Personenauto","95NVBL","LINCOLN","LINCOLN","19920709","20040223","ZWART",,"sedan"
"Personenauto","95YA48","LINCOLN","CONTINENTAL MARK IV","19760630","20050226","ZWART",,"sedan"
"Personenauto","96FHDV","LINCOLN","CONTINENTAL","19740114","20000325","BLAUW",,"sedan"
"Personenauto","96NXDZ","LINCOLN","LINCOLN TOWN CAR","19790102","20040319","GRIJS",,"sedan"
"Personenauto","96ZD55","LINCOLN","CONTINENTAL MARK IV","19760630","19770518","BRUIN",,"sedan"
"Personenauto","97MA31","LINCOLN","CONTINENTAL","19760602","19760602","ROOD",,"sedan"
"Personenauto","97RBPH","LINCOLN","CONTINENTAL","19961028","20050120","BEIGE",,"sedan"
"Personenauto","97YA89","LINCOLN","CONTINENTAL","19770630","20040409","BLAUW",,"sedan"
"Personenauto","98LVT9","LINCOLN","LIMOUSINE","20040630","20100702","WIT",,"sedan"
"Personenauto","99KBS4","LINCOLN","TOWNCAR","20031111","20091021","ROSE",,"sedan"
"Personenauto","99TGG8","LINCOLN","TOWN CAR","19850228","20120113","ZWART",,"sedan"
"Personenauto","9ZNZ46","LINCOLN","TOWN CAR AUTO","20000630","20150210","WIT","130000","sedan"
"Personenauto","AE5024","LINCOLN","CONTINENTAL","19640228","19990601","BLAUW",,"sedan"
