"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE8364","CITROEN","DF 2 KC BREAK 20 CONF.","19710413","19990916","BLAUW",,"stationwagen"
"Personenauto","AH0384","CITROEN","DF 2 KC BREAK 20 CONF.","19710703","20000104","GRIJS",,"stationwagen"
"Personenauto","AH1505","CITROEN","DF 2 KC BREAK 20 CONF.","19690123","20000421","BEIGE",,"hatchback"
"Personenauto","AM1425","CITROEN","DF 2 KC BREAK 20 CONF.","19700929","20060602","WIT",,"stationwagen"
"Personenauto","DE3017","CITROEN","DF 2 KC BREAK 20 CONF.","19700630","19890127","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3916","CITROEN","DF 2 KC BREAK 20 CONF.","19720630","19891130","ROOD",,"Niet geregistreerd"
"Personenauto","DE4375","CITROEN","DF 2 KC BREAK 20 CONF.","19700630","19891005","GROEN",,"Niet geregistreerd"
"Personenauto","DE6720","CITROEN","DF 2 KC BREAK 20 CONF.","19710630","19901010","ROOD",,"Niet geregistreerd"
"Personenauto","DE6887","CITROEN","DF 2 KC BREAK 20 CONF.","19720630","19920414","WIT",,"Niet geregistreerd"
"Personenauto","DE7021","CITROEN","DF 2 KC BREAK 20 CONF.","19710630","19901115","WIT",,"Niet geregistreerd"
"Personenauto","DE7058","CITROEN","DF 2 KC BREAK 20 CONF.","19720630","19920914","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7419","CITROEN","DF 2 KC BREAK 20 CONF.","19720630","19910117","WIT",,"Niet geregistreerd"
"Personenauto","DE8980","CITROEN","DF 2 KC BREAK 20 CONF.","19720630","19910716","ZWART",,"Niet geregistreerd"
"Personenauto","DH0772","CITROEN","DF 2 KC BREAK 20 CONF.","19670630","19920313","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0825","CITROEN","DF 2 KC BREAK 20 CONF.","19700630","19920324","WIT",,"Niet geregistreerd"
"Personenauto","DH0898","CITROEN","DF 2 KC BREAK 20 CONF.","19700630","19920331","WIT",,"Niet geregistreerd"
"Personenauto","DH1684","CITROEN","DF 2 KC BREAK 20 CONF.","19690630","19920622","ROOD",,"Niet geregistreerd"
"Personenauto","DH2006","CITROEN","DF 2 KC BREAK 20 CONF.","19680630","19920902","WIT",,"Niet geregistreerd"
"Personenauto","DH2125","CITROEN","DF 2 KC BREAK 20 CONF.","19710630","19920728","WIT",,"Niet geregistreerd"
"Personenauto","DH7423","CITROEN","DF 2 KC BREAK 20 CONF.","19691120","19931224","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7442","CITROEN","DF 2 KC BREAK 20 CONF.","19701001","19931222","WIT",,"Niet geregistreerd"
"Personenauto","DH8513","CITROEN","DF 2 KC BREAK 20 CONF.","19700630","19861209","WIT",,"Niet geregistreerd"
"Personenauto","DH9098","CITROEN","DF 2 KC BREAK 20 CONF.","19691008","19940602","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9111","CITROEN","DF 2 KC BREAK 20 CONF.","19691120","19940602","WIT",,"Niet geregistreerd"
"Personenauto","DL0265","CITROEN","DF 2 KC BREAK 20 CONF.","19700218","19940831","WIT",,"Niet geregistreerd"
"Personenauto","DL1063","CITROEN","DF 2 KC BREAK 20 CONF.","19700924","19941028","ROOD",,"Niet geregistreerd"
"Personenauto","DL3006","CITROEN","DF 2 KC BREAK 20 CONF.","19700630","19950425","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7238","CITROEN","DF 2 KC BREAK 20 CONF.","19701030","19951107","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8212","CITROEN","DF 2 KC BREAK 20 CONF.","19720424","19951215","WIT",,"Niet geregistreerd"
"Personenauto","DM0860","CITROEN","DF 2 KC BREAK 20 CONF.","19710426","19960418","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8428","CITROEN","DF 2 KC BREAK 20 CONF.","19710920","19980507","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9907","CITROEN","DF 2 KC BREAK 20 CONF.","19670415","19980626","BLAUW",,"stationwagen"
"Personenauto","DZSB55","CITROEN","DF 2 KC BREAK 20 CONF.","19740630","19920410","WIT",,"Niet geregistreerd"
"Personenauto","FSFR45","CITROEN","DF 2 KC BREAK 20 CONF.","19750630","19921020","GROEN",,"Niet geregistreerd"
"Personenauto","GBSR69","CITROEN","DF 2 KC BREAK 20 CONF.","19740528","19930128","GEEL",,"Niet geregistreerd"
"Personenauto","GDPV40","CITROEN","DF 2 KC BREAK 20 CONF.","19740630","19930209","WIT",,"Niet geregistreerd"
"Personenauto","GVJG58","CITROEN","DF 2 KC BREAK 20 CONF.","19750110","19930823","BRUIN",,"Niet geregistreerd"
"Personenauto","HHZF91","CITROEN","DF 2 KC BREAK 20 CONF.","19731129","19940105","BEIGE",,"Niet geregistreerd"
"Personenauto","HT29DG","CITROEN","DF 2 KC BREAK 20 CONF.","19740630","19810407","GROEN",,"Niet geregistreerd"
"Personenauto","JFJP90","CITROEN","DF 2 KC BREAK 20 CONF. KAMPEERAUTO","19750619","19940801","WIT",,"kampeerwagen"
"Personenauto","NPVR09","CITROEN","DF 2 KC BREAK 20 CONF.","19750730","19960220","WIT",,"Niet geregistreerd"
"Personenauto","PM3633","CITROEN","DF 2 KC BREAK 20 CONF.","19720630","19831027","WIT",,"Niet geregistreerd"
"Personenauto","PM7334","CITROEN","DF 2 KC BREAK 20 CONF.","19710630","19841012","WIT",,"Niet geregistreerd"
"Personenauto","PPLF36","CITROEN","DF 2 KC BREAK 20 CONF.","19730102","19960919","WIT",,"Niet geregistreerd"
"Personenauto","PSPF73","CITROEN","DF 2 KC BREAK 20 CONF.","19750219","19961022","BLAUW",,"stationwagen"
"Personenauto","RHNB92","CITROEN","DF 2 KC BREAK 20 CONF.","19730329","19970307","BLAUW",,"Niet geregistreerd"
"Personenauto","SLBL23","CITROEN","DF 2 KC BREAK 20 CONF.","19730115","19971212","WIT",,"Niet geregistreerd"
"Personenauto","SN82ZS","CITROEN","DF 2 KC BREAK 20 CONF.","19740630","19871026","GRIJS",,"Niet geregistreerd"
"Personenauto","TV12RN","CITROEN","DF 2 KC BREAK 20 CONF.","19750630","19881224","ROOD",,"Niet geregistreerd"
"Personenauto","XZ76TV","CITROEN","DF 2 KC BREAK 20 CONF.","19750630","19900713","WIT",,"Niet geregistreerd"
"Personenauto","ZG37TN","CITROEN","DF 2 KC BREAK 20 CONF.","19730630","19910307","WIT",,"Niet geregistreerd"
