"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GP31ST","VOLKSWAGEN","LT28D KAMPEERAUTO","19801126","19801126","GEEL",,"kampeerwagen"
"Personenauto","GPHT61","VOLKSWAGEN","LT28D KAMPEERAUTO","19880603","19880603","WIT",,"kampeerwagen"
"Personenauto","GZ35LR","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","HB58SX","VOLKSWAGEN","281531-364-LT28D KAMPEERAUTO","19810617","19810617","BRUIN",,"kampeerwagen"
"Personenauto","HD94JG","VOLKSWAGEN","285531-LT28D KAMPEERWAGEN","19810812","19810812","WIT",,"kampeerwagen"
"Personenauto","HR87TK","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820219","19820219","WIT",,"kampeerwagen"
"Personenauto","J333HK","VOLKSWAGEN","281531-LT28D","19810521","19810521","GEEL",,"kampeerwagen"
"Personenauto","JBJX13","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810326","19810326","WIT",,"kampeerwagen"
"Personenauto","JFGD63","VOLKSWAGEN","LT28D KAMPEERAUTO","19850618","19850618","BLAUW",,"kampeerwagen"
"Personenauto","JFVJ31","VOLKSWAGEN","LT28D VERH DAK KAMPEERAUTO","19900606","19900606","WIT",,"kampeerwagen"
"Personenauto","JG21VK","VOLKSWAGEN","281631-LT28D KAMPEERAUTO","19821112","19821112","ORANJE",,"kampeerwagen"
"Personenauto","JRDZ60","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820118","19820118","WIT",,"kampeerwagen"
"Personenauto","KD58VB","VOLKSWAGEN","LT28D KAMPEERAUTO","19830412","19830412","ROOD",,"kampeerwagen"
"Personenauto","KR50HL","VOLKSWAGEN","281731-LT28D KAMPEERAUTO","19790322","19790322","GEEL",,"kampeerwagen"
"Personenauto","P379KJ","VOLKSWAGEN","LT28D","19790101","20220330","WIT",,"kampeerwagen"
"Personenauto","RR62RZ","VOLKSWAGEN","LT28D KAMPEERAUTO","19870204","19870204","WIT",,"kampeerwagen"
"Personenauto","S975NX","VOLKSWAGEN","LT28D","19820112","20230307","WIT",,"kampeerwagen"
"Personenauto","T879SR","VOLKSWAGEN","LT28D","19810403","20230822","ORANJE",,"kampeerwagen"
"Personenauto","TB25JB","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810610","19810610","WIT",,"kampeerwagen"
"Personenauto","TJ74KV","VOLKSWAGEN","281531 LT28D KAMPEERAUTO","19810630","19810630","WIT",,"kampeerwagen"
"Personenauto","TL63DX","VOLKSWAGEN","281731-LT28D KAMPEERAUTO","19791010","19791010","WIT",,"kampeerwagen"
"Personenauto","TY28VL","VOLKSWAGEN","281221-LT28D-M263 KAMPEERAUTO","19771003","19771003","WIT",,"kampeerwagen"
"Personenauto","TY45HS","VOLKSWAGEN","LT28D KAMPEERAUTO","19841109","19841109","GEEL",,"kampeerwagen"
"Personenauto","TY96XP","VOLKSWAGEN","281531-LT28D KAMPEERWAGEN","19830228","19830228","WIT",,"kampeerwagen"
"Bedrijfsauto","VJ66YS","VOLKSWAGEN","LT28D","19860109","19860109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLHD17","VOLKSWAGEN","LT28D","19831028","19960703","N.v.t.",,"kampeerwagen"
"Personenauto","XD59XH","VOLKSWAGEN","LT28D KAMPEERAUTO","19830630","19860919","WIT",,"kampeerwagen"
"Personenauto","XH49PH","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810707","19810707","BRUIN",,"kampeerwagen"
"Personenauto","XH54PH","VOLKSWAGEN","281021-LT28D-M263 KAMPEERAUTO","19771117","19771117","WIT",,"kampeerwagen"
"Personenauto","XH54YT","VOLKSWAGEN","281631-LT28D KAMPEERAUTO","19820324","19820324","GEEL",,"kampeerwagen"
"Personenauto","XJ30YY","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800709","19800709","WIT",,"kampeerwagen"
"Personenauto","XJ73BB","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19811116","19811116","WIT",,"kampeerwagen"
"Personenauto","XK64XD","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19791016","19791016","WIT",,"kampeerwagen"
"Personenauto","XN58PZ","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19821117","19821117","WIT",,"kampeerwagen"
"Personenauto","XV26HV","VOLKSWAGEN","281531 LT28D KAMPEERAUTO","19801114","19801114","GROEN",,"kampeerwagen"
"Personenauto","XZ03SG","VOLKSWAGEN","281531-LT28D","19790802","19790802","BLAUW",,"kampeerwagen"
"Personenauto","YH04FY","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19821117","19821117","WIT",,"kampeerwagen"
"Personenauto","YK36DN","VOLKSWAGEN","LT28D KAMPEERAUTO","19801006","19801006","WIT",,"kampeerwagen"
"Personenauto","YN62PH","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800704","19800704","WIT",,"kampeerwagen"
"Personenauto","YR18KX","VOLKSWAGEN","LT28D KAMPEERAUTO","19840330","19840330","ORANJE",,"kampeerwagen"
"Personenauto","YR27JY","VOLKSWAGEN","LT28D KAMPEERAUTO","19840925","19840925","WIT",,"kampeerwagen"
"Personenauto","YR97XN","VOLKSWAGEN","LT28D KAMPEERAUTO","19890914","19890914","WIT",,"kampeerwagen"
"Personenauto","YV39DK","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820730","19820730","GEEL",,"kampeerwagen"
"Personenauto","ZG33KF","VOLKSWAGEN","LT28D KAMPEERAUTO","19781004","19781004","WIT",,"kampeerwagen"
"Personenauto","ZG42TN","VOLKSWAGEN","283631-315-LT28D KAMPEERAUTO","19820626","19820626","WIT",,"kampeerwagen"
"Personenauto","ZG788G","VOLKSWAGEN","LT28D","19810401","20190515","WIT",,"kampeerwagen"
"Personenauto","ZK13XT","VOLKSWAGEN","LT28D KAMPEERAUTO","19790414","19790414","WIT",,"kampeerwagen"
"Personenauto","ZK510J","VOLKSWAGEN","LT28D","19800102","19800102","ORANJE",,"kampeerwagen"
"Personenauto","ZS36JY","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820805","19820805","GROEN",,"kampeerwagen"
"Personenauto","ZV11LT","VOLKSWAGEN","LT28D VERH. DAK KAMPEERAUTO","19870925","19870925","WIT",,"kampeerwagen"
