"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VRT42","Bedrijfsauto","ISUZU","NNR85L-FD5-HD5-HD5W","20241122","20111026","7891","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","3140","3500","3240","750",,"20111024","20111024","Geen verstrekking in Open Data","31847","Ja",,"360",,"3500","3500",,,"4",,,,,"248","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","339","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2011-10-26T00:00:00.000","2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BXTV","Bedrijfsauto","ISUZU","NPR 77","20240825","20140107","10030","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2980","3500","3080",,,"20060426","20060426","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"220","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","336","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2014-01-07T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BVFH","Bedrijfsauto","ISUZU","NPR77L-5D","20231129","20230915","10030","gesloten opbouw",,"N.v.t.","N.v.t.","4","2999","3200","3500","3300",,,"20050915","20050915","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"224","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","337","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2023-11-29T00:00:00.000","2023-09-15T00:00:00.000","2005-09-15T00:00:00.000","2005-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHH35","Bedrijfsauto","ISUZU","NKR85EA-1D N-SERIES","20250520","20150414","8106","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2685","3500","2785","750",,"20120503","20120503","Geen verstrekking in Open Data","20775","Ja",,"815",,"3500","3500",,"0","4","0","0",,"0","190","N1",,,"tegen r. balk 027 cm a. vooras","3500",,,,,,"0","0.04","250","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2015-04-14T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHT67","Bedrijfsauto","ISUZU","NNR85L-HD5 N-SERIES","20200315","20130612","9190","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2680","3500","2780","750","3500","20100616","20100616","Geen verstrekking in Open Data","23650","Ja",,"820",,"3500","3500",,"0","4","0","0",,"0","220","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","340","Nee","Nee",,"Nee","7000",,,"2021","Logisch","00","Ja","2020-03-15T00:00:00.000","2013-06-12T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VGR1","Bedrijfsauto","ISUZU","NPR 85 L-5D","20241218","20230117","10554","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2940","3500","3040",,,"20070510","20070510","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"220","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.04","337","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-01-17T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VSBS","Bedrijfsauto","ISUZU","NKR55EA-1D","20201010","20191007",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2340","3500","2440","750",,"20000829","20000829","Geen verstrekking in Open Data",,"Nee",,"1160",,"2000","2000",,,"4",,,,,"182","N1",,,"tegen r. balk 027 cm a. vooras","3500",,,,,,,"0.03","249","Nee","Nee",,"Nee","5500",,,"2019","Logisch","00","Nee","2020-10-10T00:00:00.000","2019-10-07T00:00:00.000","2000-08-29T00:00:00.000","2000-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFF11","Bedrijfsauto","ISUZU","NPR85L-5D N-SERIES","20241116","20231129","9416","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2940","3500","3040","750",,"20090929","20090929","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","220","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,"0","0.04","337","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-11-29T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BJJP","Bedrijfsauto","ISUZU","TROOPER","20250120","20210125",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2174","2730","2274","750",,"20021220","20030616","Geen verstrekking in Open Data",,"Ja",,"556",,"3500","3500",,,"4",,,,,"183","N1",,,"tegen r. balk v. achteras","2730",,"G2 gasinstallatie",,,,,"0.07","276","Nee","Nee",,"Nee","6230",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2021-01-25T00:00:00.000","2002-12-20T00:00:00.000","2003-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDP09","Bedrijfsauto","ISUZU","NNR85L-FD5-HD5-HD5W","20240723","20090724","11018","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","3067","3500","3167","750",,"20090723","20090723","Geen verstrekking in Open Data",,"Ja",,"433",,"3432","3432",,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-07-23T00:00:00.000","2009-07-24T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFG35","Bedrijfsauto","ISUZU","NLR85L-HD5AYE N-SERIES","20250724","20210927","9246","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2413","3500","2513","750",,"20091012","20091012","Geen verstrekking in Open Data",,"Ja",,"1087",,"3500","3500",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-07-24T00:00:00.000","2021-09-27T00:00:00.000","2009-10-12T00:00:00.000","2009-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VGJ8","Bedrijfsauto","ISUZU","NPR85L-5D","20240720","20190907","10599","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","3120","3500","3220",,,"20070423","20070423","Geen verstrekking in Open Data",,"Ja",,"380",,,,,"2","4",,,,,"220","N1",,,"r. tegen balk 285 cm a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2019-09-07T00:00:00.000","2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VTJ4","Bedrijfsauto","ISUZU","NKR85EA-1D N-SERIES","20250228","20220412","13578","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2685","3500","2785","750",,"20080818","20080818","Geen verstrekking in Open Data",,"Ja",,"815",,"3500","3500",,"0","4","0","0",,"0","190","N1",,,"tegen r. balk 027 cm a. vooras","3500",,,,,,"0","0.04","250","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-04-12T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VLX2","Bedrijfsauto","ISUZU","NPR85L-5H","20250222","20080109","12068","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2840","3500","2940","750",,"20080109","20080109","Geen verstrekking in Open Data",,"Ja",,"660",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","337","Nee","Nee",,"Nee","8250",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VNP6","Bedrijfsauto","ISUZU","NPR 85L-5H","20250108","20080221","11294","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2860","3500","2960","750",,"20080211","20080211","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk tussen 1e veerh. v. vooras","3500",,,,,,,"0.04","337","Nee","Nee","20170506","Nee","7000",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2008-02-21T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000","2017-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
