"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GL16YF","CHEVROLET","SPORTVAN KAMPEERAUTO","19820210","19820210","BRUIN",,"kampeerwagen"
"Personenauto","H694JG","CHEVROLET","SPORTVAN","19850228","20200525","BRUIN",,"MPV"
"Personenauto","HHSR65","CHEVROLET","SPORTVAN KAMPEERAUTO","19830228","19940107","BLAUW",,"kampeerwagen"
"Personenauto","HJ82LF","CHEVROLET","SPORTVANKAMPEERAUTO","19791024","19791024","BLAUW",,"kampeerwagen"
"Personenauto","HY10ZX","CHEVROLET","SPORTVAN","19810522","19810522","BRUIN",,"Niet geregistreerd"
"Personenauto","JSXJ17","CHEVROLET","SPORTVAN KAMPEERAUTO","19840228","19941207","WIT",,"kampeerwagen"
"Personenauto","K577TR","CHEVROLET","SPORTVAN","19950228","20210310","WIT",,"MPV"
"Personenauto","NR34FX","CHEVROLET","SPORTVAN KAMPEERAUTO","19790630","19860121","GRIJS",,"kampeerwagen"
"Personenauto","NRNR73","CHEVROLET","SPORTVAN 20 U9","19870605","19960401","ZWART",,"MPV"
"Personenauto","NV20LK","CHEVROLET","SPORTVAN KAMPEERAUTO","19830630","19851118","ZWART",,"kampeerwagen"
"Personenauto","PM2808","CHEVROLET","BEAUVILLE SPORTVAN","19710228","20211102","BLAUW",,"MPV"
"Personenauto","SJBJ15","CHEVROLET","SPORTVAN 20 KAMPEERAUTO U9","19880228","19971017","WIT",,"kampeerwagen"
"Personenauto","T255LH","CHEVROLET","SPORTVAN","19831201","20230706","BRUIN",,"stationwagen"
"Personenauto","TL09ST","CHEVROLET","SPORTVAN","19850630","19880714","GRIJS",,"MPV"
"Personenauto","TN131L","CHEVROLET","G20 SPORTVAN","19940301","20180928","WIT",,"kampeerwagen"
"Personenauto","TS92PF","CHEVROLET","SPORTVAN KAMPEERAUTO","19860630","19890201","GRIJS",,"kampeerwagen"
"Bedrijfsauto","V202FF","CHEVROLET","SPORTVAN","19791214","20061019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBZG03","CHEVROLET","SPORTVAN","19800730","19800730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDL13T","CHEVROLET","BEAUVILLE SPORTVAN","19830701","20191120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGFJ44","CHEVROLET","SPORTVAN","19810710","19810710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHGV76","CHEVROLET","SPORTVAN 30","19860522","19860522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK738G","CHEVROLET","SPORTVAN BEAUVILLE","19790630","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNHN39","CHEVROLET","SPORTVAN","19790706","19790706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPGR13","CHEVROLET","SPORTVAN","19870811","19870811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRDX54","CHEVROLET","SPORTVAN U9","19890228","19960826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTVT74","CHEVROLET","SPORTVAN","19801114","19801114","N.v.t.",,"gesloten opbouw"
"Personenauto","X122FR","CHEVROLET","CHEVROLET SPORTVAN","19790517","20050729","BLAUW",,"MPV"
"Personenauto","X320JL","CHEVROLET","SPORTVAN","19830630","20110304","BRUIN",,"MPV"
"Personenauto","X748FH","CHEVROLET","SPORTVAN","19790630","20240210","WIT",,"MPV"
"Personenauto","XF59GJ","CHEVROLET","SPORTVAN K6 KAMPEERAUTO","19890407","19890407","GRIJS",,"kampeerwagen"
"Personenauto","YR32HH","CHEVROLET","SPORTVAN BEAUVILLE 30 DIESEL KAMPEERAUTO","19900724","19900724","GRIJS",,"kampeerwagen"
"Personenauto","ZD54VP","CHEVROLET","SPORTVAN","19830630","19910129","BEIGE",,"Niet geregistreerd"
"Personenauto","ZN67RZ","CHEVROLET","SPORTVAN KAMPEERAUTO","19810630","19910527","BLAUW",,"kampeerwagen"
