"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15DSXV","FERRARI","F40","19901012","20000324","ROOD",,"coupe"
"Personenauto","15DTSJ","FERRARI","355 GTS","19951117","19991223","ROOD",,"coupe"
"Personenauto","15FKHL","FERRARI","360","20000414","20000414","GRIJS",,"coupe"
"Personenauto","15KTN1","FERRARI","FERRARI F430","20070813","20100209","GRIJS",,"coupe"
"Personenauto","15RDFX","FERRARI","328 GTB","19860630","20050219","ROOD",,"coupe"
"Personenauto","15XFJ6","FERRARI","599","20090701","20120601","ZWART","391237","coupe"
"Personenauto","15XVLT","FERRARI","F 430","20050318","20071019","ROOD",,"coupe"
"Personenauto","15YD17","FERRARI","GT/4 SERIES II","19740630","20220113","ROOD",,"coupe"
"Personenauto","16FHLK","FERRARI","F 133","19970303","20000405","GRIJS",,"coupe"
"Personenauto","16FKHL","FERRARI","360","20000419","20000419","ROOD",,"coupe"
"Personenauto","16HNP3","FERRARI","599","20090114","20090114","ZWART","366862","coupe"
"Personenauto","16NXS9","FERRARI","612","20070228","20101214","BLAUW",,"coupe"
"Personenauto","16RNHJ","FERRARI","400 AUTOMATIC I","19800601","20050920","BLAUW",,"coupe"
"Personenauto","16TZKV","FERRARI","F 133","19980610","20070316","GRIJS",,"coupe"
"Personenauto","16XZBH","FERRARI","308GTSI","19800228","20071102","ZWART",,"coupe"
"Personenauto","16ZGVH","FERRARI","430","20080128","20080128","ROOD","260800","coupe"
"Personenauto","17FSLG","FERRARI","360","20000621","20000621","ROOD",,"coupe"
"Personenauto","17GPX7","FERRARI","F 131 ABM","19990501","20080807","ROOD",,"coupe"
"Personenauto","17JZL2","FERRARI","400 AUTOMATIC I","19791024","20091107","BLAUW",,"coupe"
"Personenauto","17NRSX","FERRARI","575","20030724","20040115","GRIJS",,"coupe"
"Personenauto","17TGKH","FERRARI","612","20060824","20060824","GRIJS",,"coupe"
"Personenauto","18HDZR","FERRARI","360","20010817","20010817","GROEN",,"coupe"
"Personenauto","18TBTF","FERRARI","430","20060706","20060706","ROOD",,"coupe"
"Personenauto","18TZXN","FERRARI","F 133","19971118","20070315","GRIJS",,"coupe"
"Personenauto","18YB78","FERRARI","365 GT4 2+2","19750923","20051005","BLAUW",,"coupe"
"Personenauto","18YD57","FERRARI","365 GT4 2+2","19740321","20160304","BLAUW",,"coupe"
"Personenauto","19HBTG","FERRARI","360","20010522","20010522","BLAUW",,"coupe"
"Personenauto","19JRN7","FERRARI","400 GTI","19810630","20090801","GRIJS",,"coupe"
"Personenauto","19NHL3","FERRARI","400   AUTOMATIC I","19791015","20100908","GRIJS",,"coupe"
"Personenauto","19NRXK","FERRARI","575","20040310","20040310","BLAUW",,"coupe"
"Personenauto","19PRT7","FERRARI","430","20050225","20110310","ZWART",,"coupe"
"Personenauto","19TNZZ","FERRARI","360","20010905","20061205","GRIJS",,"coupe"
"Personenauto","19ZJDG","FERRARI","456 GT","19940531","20080211","ZWART",,"coupe"
"Personenauto","1SNP28","FERRARI","308 GTB QUATTROVALVOLE","19830113","20131105","ROOD",,"coupe"
"Personenauto","1STK41","FERRARI","456 GT","19940711","20131128","BLAUW",,"coupe"
"Personenauto","1TSV54","FERRARI","F 12","20140612","20140612","ROOD","384435","coupe"
"Personenauto","1TTF30","FERRARI","360 MODENA","20001102","20140505","GRIJS",,"coupe"
"Personenauto","1XDT65","FERRARI","458","20100520","20140704","ZWART","287984","coupe"
"Personenauto","1XHD33","FERRARI","TESTAROSSA","19860101","20140822","ROOD",,"coupe"
"Personenauto","1XTK31","FERRARI","612","20050908","20141114","ZWART",,"coupe"
"Personenauto","1ZBX85","FERRARI","GTB TURBO","19870101","20141219","ROOD",,"coupe"
"Personenauto","1ZKZ25","FERRARI","599","20070108","20150105","ZWART","332193","coupe"
"Personenauto","1ZNL08","FERRARI","328 GTB","19861201","20150908","ROOD",,"coupe"
"Personenauto","1ZPD21","FERRARI","458","20120103","20150213","ROOD","274442","coupe"
"Personenauto","1ZPN87","FERRARI","TESTAROSSA","19870630","20150326","WIT",,"coupe"
"Personenauto","1ZTX02","FERRARI","F 133","19970101","20150328","BLAUW",,"coupe"
"Personenauto","20GFBP","FERRARI","MONDIAL T","19900206","20001011","ROOD",,"coupe"
"Personenauto","20NFB2","FERRARI","360","20031001","20100820","ROOD","244465","coupe"
"Personenauto","20SJZ8","FERRARI","456 GT E2","19940620","20111006","BLAUW",,"coupe"
"Personenauto","20STZN","FERRARI","F116CL","19940607","20060502","BLAUW",,"coupe"
"Personenauto","20TGG1","FERRARI","458","20120119","20120119","ROOD","279326","coupe"
"Personenauto","20TTD7","FERRARI","430","20070520","20120405","ROOD",,"coupe"
"Personenauto","20TZXN","FERRARI","456","20010108","20070315","GRIJS",,"coupe"
"Personenauto","20YD32","FERRARI","DINO","19750228","20160408","GEEL",,"coupe"
"Personenauto","20YD87","FERRARI","DINO 308 GT 4","19750228","20160422","BLAUW",,"coupe"
"Personenauto","20ZHFZ","FERRARI","456GT","19960916","20080131","BLAUW",,"coupe"
"Personenauto","21DSHT","FERRARI","308GTSI","19800228","19991112","ROOD",,"coupe"
"Personenauto","21LHG2","FERRARI","550","20010706","20100415","WIT",,"coupe"
"Personenauto","21NBP4","FERRARI","599","20080909","20100802","BLAUW",,"coupe"
"Personenauto","21PJFF","FERRARI","355 BERLINETTA","19950127","20040811","GEEL",,"coupe"
"Personenauto","21PRG3","FERRARI","612","20050608","20110307","ZWART",,"coupe"
"Personenauto","21PZBR","FERRARI","612","20050104","20050104","GRIJS",,"coupe"
"Personenauto","21TFZT","FERRARI","360","20010801","20060816","ZWART",,"coupe"
"Personenauto","22LDRN","FERRARI","456 GT E2","19941013","20030124","BLAUW",,"coupe"
"Personenauto","22XDRX","FERRARI","360","20020415","20070418","ROOD",,"coupe"
"Personenauto","23GJD4","FERRARI","430","20060123","20080628","ROOD",,"coupe"
"Personenauto","23JDJ1","FERRARI","F 133","19990706","20090416","ROOD",,"coupe"
"Personenauto","23TXST","FERRARI","599","20070313","20070313","ROOD","349838","coupe"
"Personenauto","24JFLS","FERRARI","348 TS E2","19930325","20020308","ROOD",,"coupe"
"Personenauto","24JJSZ","FERRARI","456","20020501","20020501","ROOD",,"coupe"
"Personenauto","24LNN1","FERRARI","348 GTS E2","19931122","20100531","ZWART",,"coupe"
"Personenauto","24NXD2","FERRARI","MONDIAL QUATTROVALVOLE","19850606","20101130","ROOD",,"coupe"
"Personenauto","24YD64","FERRARI","365 GTB/4 DAYTONA","19730228","20160805","BLAUW",,"coupe"
"Personenauto","24ZSF7","FERRARI","FF","20120103","20130116","GRIJS","379676","coupe"
"Personenauto","25DFKR","FERRARI","512 TR U9","19920702","19990714","GEEL",,"coupe"
"Personenauto","25FJZH","FERRARI","360","20000407","20000407","ROOD",,"coupe"
"Personenauto","25JDF1","FERRARI","599 GTB FIORANO F","20061114","20090417","ROOD",,"coupe"
"Personenauto","25LSH8","FERRARI","430","20060425","20100617","GRIJS",,"coupe"
"Personenauto","25RRXV","FERRARI","360","20010704","20050725","ZWART",,"coupe"
"Personenauto","25XBFF","FERRARI","360","20010209","20070323","BLAUW",,"coupe"
"Personenauto","25ZFZH","FERRARI","360","20040701","20080124","ROOD",,"coupe"
"Personenauto","26JKGZ","FERRARI","348 TS E2","19930506","20020503","ROOD",,"coupe"
"Personenauto","26XXLR","FERRARI","612","20050114","20071025","ZWART",,"coupe"
"Personenauto","26ZHDX","FERRARI","599","20070810","20080204","ZWART",,"coupe"
"Personenauto","27FXXR","FERRARI","360","20000814","20000814","ROOD",,"coupe"
"Personenauto","27SBK6","FERRARI","430","20050517","20110905","GRIJS",,"coupe"
"Personenauto","27SFPV","FERRARI","612","20060102","20060102","GRIJS",,"coupe"
"Personenauto","27TRN9","FERRARI","F 355","19990201","20120322","ROOD",,"coupe"
"Personenauto","27TZFR","FERRARI","430","20060217","20070305","ROOD",,"coupe"
"Personenauto","27XFPJ","FERRARI","TESTAROSSA U9","19910321","20070424","WIT",,"coupe"
"Personenauto","27XFZP","FERRARI","208 GTB","19810630","20070501","ROOD",,"coupe"
"Personenauto","27ZKVB","FERRARI","430","20050801","20080314","ROOD",,"coupe"
"Personenauto","28HVT6","FERRARI","599","20090313","20090313","BLAUW",,"coupe"
"Personenauto","28LPPR","FERRARI","TESTAROSSA","19910822","20030326","GEEL",,"coupe"
"Personenauto","28PJR2","FERRARI","F430","20050118","20110301","ROOD",,"coupe"
"Personenauto","28SFNV","FERRARI","430","20050110","20060323","GRIJS",,"coupe"
"Personenauto","28XGKG","FERRARI","512 TR E2","19930901","20070508","ROOD",,"coupe"
"Personenauto","28YD17","FERRARI","365 GTC/4","19730101","20161115","BLAUW",,"coupe"
"Personenauto","29HPS8","FERRARI","599","20070730","20090214","GRIJS",,"coupe"
"Personenauto","29RDVB","FERRARI","430","20050221","20050221","GRIJS",,"coupe"
"Personenauto","29SPK6","FERRARI","599 GTO","20110419","20111102","ZWART","441500","coupe"
"Personenauto","29TGBS","FERRARI","348 TS U9","19910923","20060824","ROOD",,"coupe"
"Personenauto","29XXZ4","FERRARI","599 GTO","20100823","20120910","BLAUW","371106","coupe"
"Personenauto","2SKH18","FERRARI","458","20100428","20131023","ZWART","277815","coupe"
"Personenauto","2SKH31","FERRARI","TESTAROSSA","19930909","20131016","ROOD",,"coupe"
"Personenauto","2TKV47","FERRARI","F 12","20130425","20140312","ZWART","398856","coupe"
"Personenauto","2TNK04","FERRARI","430","20051019","20140325","ROOD",,"coupe"
"Personenauto","2TRF68","FERRARI","F 12","20121026","20140416","ROOD","410281","coupe"
"Personenauto","2TTG12","FERRARI","599 GTB","20070201","20140513","GRIJS",,"coupe"
"Personenauto","2XGS21","FERRARI","458","20110315","20140728","WIT","292786","coupe"
"Personenauto","2XHR81","FERRARI","F 12","20130805","20140731","GRIJS","428876","coupe"
"Personenauto","2XKR06","FERRARI","430","20060710","20140827","GRIJS",,"coupe"
"Personenauto","2XNJ37","FERRARI","308 GTSI","19800330","20140917","ROOD",,"coupe"
"Personenauto","2XNK14","FERRARI","208 GTS TURBO","19880630","20140924","ROOD",,"coupe"
"Personenauto","2XRK08","FERRARI","458","20120509","20141006","ZWART","282606","coupe"
"Personenauto","2XVH33","FERRARI","F 133","19991217","20141104","ROOD",,"coupe"
"Personenauto","2ZRP62","FERRARI","430","20060320","20150305","GRIJS",,"coupe"
"Personenauto","2ZSR56","FERRARI","360 MODENA","20020619","20150403","ROOD",,"coupe"
"Personenauto","30HVJT","FERRARI","348 GTB E2","19931105","20011221","ROOD",,"coupe"
"Personenauto","30RDVB","FERRARI","612","20050308","20050308","GRIJS",,"coupe"
"Personenauto","30SJR3","FERRARI","456GT","19971023","20111003","BLAUW",,"coupe"
"Personenauto","30TPP7","FERRARI","456 GT E2","19960630","20120314","ZWART",,"coupe"
"Personenauto","31DHGS","FERRARI","355 GTS","19950629","19990902","ROOD",,"coupe"
"Personenauto","31DPRT","FERRARI","MONDIAL 3.2","19860509","19991022","ROOD",,"coupe"
"Personenauto","31HBKZ","FERRARI","355 GTS","19950509","20010518","ROOD",,"coupe"
"Personenauto","31LHS2","FERRARI","430","20091009","20100424","ROOD",,"coupe"
"Personenauto","31LTF5","FERRARI","430","20090918","20100625","ROOD",,"coupe"
"Personenauto","31NPP4","FERRARI","360 MODENA","20021113","20101023","ROOD",,"coupe"
"Personenauto","31XKPP","FERRARI","360 MODENA","20000406","20070628","ROOD",,"coupe"
"Personenauto","31XPNN","FERRARI","430","20070811","20070811","ROOD","232985","coupe"
"Personenauto","31YB06","FERRARI","DINO 308 GT 4","19770401","20060919","ROOD",,"coupe"
"Personenauto","32SRHL","FERRARI","348 TB U9","19920701","20060421","ROOD",,"coupe"
"Personenauto","32SVRB","FERRARI","430","20060523","20060523","ZWART","256376","coupe"
"Personenauto","32THDT","FERRARI","612","20050406","20060907","GRIJS",,"coupe"
"Personenauto","32XGTS","FERRARI","355 BERLINETTA","19950502","20070518","ROOD",,"coupe"
"Personenauto","33GRNX","FERRARI","F 131 ABM","19990806","20010216","GRIJS",,"coupe"
"Personenauto","33HNZ2","FERRARI","430","20090116","20090116","ROOD",,"coupe"
"Personenauto","33JDTN","FERRARI","550","20010320","20020311","GRIJS",,"coupe"
"Personenauto","33JTT4","FERRARI","599","20090707","20090911","ZWART",,"coupe"
"Personenauto","33NGT8","FERRARI","TESTAROSSA","19890501","20100831","ROOD",,"coupe"
"Personenauto","33ZNXS","FERRARI","599","20080410","20080410","ZWART",,"coupe"
"Personenauto","34LHS6","FERRARI","348 TB","19900511","20100421","ROOD",,"coupe"
"Personenauto","34LKRB","FERRARI","360","20030213","20030213","GRIJS",,"coupe"
"Personenauto","34PTXF","FERRARI","612","20041201","20041201","GRIJS",,"coupe"
"Personenauto","34XBST","FERRARI","F 133","19990303","20070327","ROOD",,"coupe"
"Personenauto","34XLS6","FERRARI","348 TB","19900915","20120625","GRIJS",,"coupe"
"Personenauto","34XXVZ","FERRARI","430","20071102","20071102","ROOD","248510","coupe"
"Personenauto","34ZFDX","FERRARI","430","20080114","20080114","GRIJS",,"coupe"
"Personenauto","35FXPV","FERRARI","F 133","19970217","20000810","BLAUW",,"coupe"
"Personenauto","35HDS1","FERRARI","360","20000404","20081020","BLAUW",,"coupe"
"Personenauto","35LHS1","FERRARI","550","20010109","20100420","ROOD",,"coupe"
"Personenauto","35NJHZ","FERRARI","575","20031010","20031010","ZWART",,"coupe"
"Personenauto","35NNR8","FERRARI","456 GT E2","19941030","20101011","ZWART",,"coupe"
"Personenauto","35RKZG","FERRARI","MONDIAL QUATTROVALVOLE","19840228","20050517","GRIJS",,"coupe"
"Personenauto","35ZNJS","FERRARI","360","20020619","20080327","ROOD",,"coupe"
"Personenauto","36HTJL","FERRARI","F110 AB/D","19880501","20011220","ROOD",,"coupe"
"Personenauto","37DTXS","FERRARI","360","20000103","20000103","ROOD",,"coupe"
"Personenauto","37FRSV","FERRARI","360","20000606","20000606","ROOD",,"coupe"
"Personenauto","37FXBP","FERRARI","550","20000801","20000801","BLAUW",,"coupe"
"Personenauto","37JDVV","FERRARI","348 TB U9","19900505","20020226","GRIJS",,"coupe"
"Personenauto","37JFLS","FERRARI","F116CLA/456","19961008","20020308","BLAUW",,"coupe"
"Personenauto","37NDVT","FERRARI","F116","20020604","20030805","GRIJS",,"coupe"
"Personenauto","37YD74","FERRARI","SEFAC DINO F106 AL 308 GT 4","19760101","20170828","ROOD",,"coupe"
"Personenauto","38DLTH","FERRARI","F 133","19990923","19990923","BLAUW",,"coupe"
"Personenauto","38DTXS","FERRARI","360","20000215","20000215","GRIJS",,"coupe"
"Personenauto","38FRSV","FERRARI","550","20000607","20000607","BLAUW",,"coupe"
"Personenauto","38RNXX","FERRARI","612","20050623","20050623","BLAUW",,"coupe"
"Personenauto","38SBZX","FERRARI","348 TS U9","19910104","20051201","ROOD",,"coupe"
"Personenauto","38SHSN","FERRARI","348 TB E2","19930311","20060120","ROOD",,"coupe"
"Personenauto","38TKVG","FERRARI","MONDIAL T","19890630","20061018","ROOD",,"coupe"
"Personenauto","39GGDG","FERRARI","MONDIAL 3.2","19860805","20010601","ROOD",,"coupe"
"Personenauto","39JJTX","FERRARI","355 GTS","19950928","20020425","GEEL",,"coupe"
"Personenauto","39NNV6","FERRARI","430","20080131","20101014","WIT",,"coupe"
"Personenauto","39XRFP","FERRARI","599","20070823","20070823","ZWART","354238","coupe"
"Personenauto","39YB57","FERRARI","DINO 246 GT SPIDER","19740701","20070920","BLAUW",,"coupe"
"Personenauto","3STN95","FERRARI","612","20060307","20131129","BLAUW",,"coupe"
"Personenauto","3THR31","FERRARI","360","20010104","20140210","ROOD",,"coupe"
"Personenauto","3TLL53","FERRARI","F 12","20140321","20140321","ROOD","389684","coupe"
"Personenauto","3TVB02","FERRARI","CHALLENGE","20040312","20140513","ROOD",,"coupe"
"Personenauto","3TVS72","FERRARI","599 GTO","20110120","20140530","ROOD","441500","coupe"
"Personenauto","3XFK30","FERRARI","F 12","20121109","20140708","GRIJS","419233","coupe"
"Personenauto","3XJL50","FERRARI","599","20071005","20140812","ZWART","316513","coupe"
"Personenauto","3XND37","FERRARI","599 GTB FIORANO","20080130","20140919","ROOD",,"coupe"
"Personenauto","3ZRH53","FERRARI","458","20130901","20150305","ROOD","300901","coupe"
"Personenauto","3ZSR42","FERRARI","599","20080221","20150319","ZWART",,"coupe"
"Personenauto","40FGSH","FERRARI","550","20000314","20000314","ROOD",,"coupe"
"Personenauto","40JPH6","FERRARI","348TB","19900427","20090715","ROOD",,"coupe"
"Personenauto","40XFJ6","FERRARI","F 133","19970519","20120529","ZWART",,"coupe"
"Personenauto","40YD49","FERRARI","FERRARI 365 GTC/4","19740506","20171110","BLAUW",,"coupe"
"Personenauto","41GPL6","FERRARI","430","20060406","20080807","ZWART",,"coupe"
"Personenauto","41GTDR","FERRARI","348 TB U9","19900222","20010309","ROOD",,"coupe"
"Personenauto","41PRZ4","FERRARI","360 MODENA SPIDER","20040301","20110311","ROOD",,"coupe"
"Personenauto","41RGZV","FERRARI","456 GT E2","19950823","20050401","ROOD",,"coupe"
"Personenauto","41SVVB","FERRARI","430","20060524","20060524","ROOD","224136","coupe"
"Personenauto","41XJDP","FERRARI","MONDIAL 3.2","19851015","20070604","GRIJS",,"coupe"
"Personenauto","41YD32","FERRARI","FERRARI DINO 246 GTS","19730630","20180305","ORANJE",,"coupe"
"Personenauto","41ZPHJ","FERRARI","599","20080418","20080418","ZWART",,"coupe"
"Personenauto","41ZRNV","FERRARI","599","20070309","20080617","ZWART",,"coupe"
"Personenauto","41ZRZL","FERRARI","360","20040326","20080509","ROOD",,"coupe"
"Personenauto","42FPBJ","FERRARI","456","20000515","20000515","BLAUW",,"coupe"
"Personenauto","42GFNZ","FERRARI","308GTB","19790315","20001018","WIT",,"coupe"
"Personenauto","42HJNN","FERRARI","F40","19890927","20010831","ROOD",,"coupe"
"Personenauto","42JPK1","FERRARI","360","20000808","20090715","ROOD",,"coupe"
"Personenauto","42LDJ8","FERRARI","612","20051028","20100326","GRIJS",,"coupe"
"Personenauto","42LRKR","FERRARI","360","20030411","20030411","ROOD",,"coupe"
"Personenauto","42PBZN","FERRARI","360","20040429","20040429","BLAUW",,"coupe"
"Personenauto","42XVNV","FERRARI","CHALLENGE","20040702","20071011","ROOD",,"coupe"
"Personenauto","42YD55","FERRARI","DINO 208 GT 4","19750630","20180116","GRIJS",,"coupe"
"Personenauto","42ZKRK","FERRARI","550","20000420","20080304","BLAUW",,"coupe"
"Personenauto","43GSRH","FERRARI","348 TS U9","19920130","20010315","ROOD",,"coupe"
"Personenauto","43LGHV","FERRARI","360","20020620","20030121","GRIJS",,"coupe"
"Personenauto","43LPLS","FERRARI","456 GT","19970702","20030328","GRIJS",,"coupe"
"Personenauto","43TDPP","FERRARI","360","20020321","20060818","ROOD",,"coupe"
"Personenauto","43ZSGP","FERRARI","348 TB","19950717","20080610","ROOD",,"coupe"
"Personenauto","44FZNF","FERRARI","MONDIAL QUATTROVALVOLE","19830330","20000823","GRIJS",,"coupe"
"Personenauto","44HFZD","FERRARI","F40","19910726","20010810","ROOD",,"coupe"
"Personenauto","44JJZ5","FERRARI","599","20090615","20090615","ROOD",,"coupe"
"Personenauto","44KJL5","FERRARI","TESTAROSSA","19880301","20100128","ROOD",,"coupe"
"Personenauto","44LNTB","FERRARI","355 GTS","19950314","20030313","ROOD",,"coupe"
"Personenauto","44PZZ7","FERRARI","575M MARANELLO","20030701","20110519","ROOD",,"coupe"
"Personenauto","44SBS2","FERRARI","456GT","19980605","20110929","GRIJS",,"coupe"
"Personenauto","44XP05","FERRARI","DINO246GT","19700630","19790606","ROOD",,"coupe"
"Personenauto","44XXV7","FERRARI","F 129 AS","19960604","20120907","ZWART",,"coupe"
"Personenauto","44XXVS","FERRARI","550","20010201","20071103","ROOD",,"coupe"
"Personenauto","44YD04","FERRARI","308 GTB VETRORESINA","19770215","20180315","GRIJS",,"coupe"
"Personenauto","44ZJZP","FERRARI","599","20080225","20080225","GRIJS",,"coupe"
