"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HSRR37","Personenauto","PONTIAC","FIREBIRD AUT E2","20180926","20220729","9004","coupe",,"ROOD","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19940331","19940331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2017","Logisch","00","Ja","2018-09-26T00:00:00.000","2022-07-29T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTHD93","Personenauto","PONTIAC","FIREBIRD AUT E2","20260424","20230731","9004","coupe",,"ROOD","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19940412","19940412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2024","Logisch","00","Ja","2026-04-24T00:00:00.000","2023-07-31T00:00:00.000","1994-04-12T00:00:00.000","1994-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVNS01","Personenauto","PONTIAC","FIREBIRD AUT E2","20240618","20221207","8449","coupe",,"ZWART","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19940427","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2022-12-07T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVNS06","Personenauto","PONTIAC","FIREBIRD AUT E2","20230929","20230612","9370","coupe",,"PAARS","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19940502","19940502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2022","Onlogisch","04","Ja","2023-09-29T00:00:00.000","2023-06-12T00:00:00.000","1994-05-02T00:00:00.000","1994-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVRN50","Personenauto","PONTIAC","FIREBIRD AUT E2","20250424","20151212","9370","coupe",,"ZWART","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19940428","19940428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2015-12-12T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXTG95","Personenauto","PONTIAC","FIREBIRD AUT E2","20240131","20230203","9370","coupe",,"GROEN","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19940518","19940518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2023","Onlogisch","04","Ja","2024-01-31T00:00:00.000","2023-02-03T00:00:00.000","1994-05-18T00:00:00.000","1994-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZVP94","Personenauto","PONTIAC","FIREBIRD AUT E2","20230921","20191104","8815","coupe",,"ZWART","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19940602","19940602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2023","Onlogisch","04","Ja","2023-09-21T00:00:00.000","2019-11-04T00:00:00.000","1994-06-02T00:00:00.000","1994-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDRR32","Personenauto","PONTIAC","FIREBIRD AUT E2","20201025","20180226","9004","coupe",,"GROEN","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19940624","19940624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2019","Logisch","00","Ja","2020-10-25T00:00:00.000","2018-02-26T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDZZ50","Personenauto","PONTIAC","FIREBIRD AUT E2","20211022","20201108","8449","coupe",,"ROOD","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19940707","19940707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2020","Logisch","00","Ja","2021-10-22T00:00:00.000","2020-11-08T00:00:00.000","1994-07-07T00:00:00.000","1994-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGJT73","Personenauto","PONTIAC","FIREBIRD AUT E2","20090215","20090518","8449","coupe",,"ROOD","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19940726","19940726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2008","Logisch","00","Ja","2009-02-15T00:00:00.000","2009-05-18T00:00:00.000","1994-07-26T00:00:00.000","1994-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGZG06","Personenauto","PONTIAC","FIREBIRD AUT E2","20241030","19960809","9370","coupe",,"PAARS","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19940803","19940803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","1996-08-09T00:00:00.000","1994-08-03T00:00:00.000","1994-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDH01","Personenauto","PONTIAC","FIREBIRD AUT E2","20111027","20071208","8449","coupe",,"BLAUW","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19940804","19940804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2010","Logisch","00","Ja","2011-10-27T00:00:00.000","2007-12-08T00:00:00.000","1994-08-04T00:00:00.000","1994-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLLV92","Personenauto","PONTIAC","FIREBIRD AUT E2","20211218","20220825","9004","coupe",,"PAARS","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19940928","19940928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2020","Logisch","00","Ja","2021-12-18T00:00:00.000","2022-08-25T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLRV61","Personenauto","PONTIAC","FIREBIRD AUT E2","20240717","20240220","8449","coupe",,"ROOD","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19940923","19940923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2024-02-20T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVHB16","Personenauto","PONTIAC","FIREBIRD AUT E2","20070426","20130709","9370","coupe",,"GROEN","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","2000",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2680",,,"2006","Logisch","00","Ja","2007-04-26T00:00:00.000","2013-07-09T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZLB99","Personenauto","PONTIAC","FIREBIRD AUT E2","20241205","20231209","8449","coupe","4","GROEN","Niet geregistreerd","6","3353","1520","2000","1620","450","680","19950208","19950208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2000",,,,,,,"0.07","257","Nee","Nee",,"Nee","2680",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-12-09T00:00:00.000","1995-02-08T00:00:00.000","1995-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
