"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60GHJT","SAAB","900 T 16 CABRIOLET U9","19900618","20030723","WIT",,"cabriolet"
"Personenauto","63JJTZ","SAAB","900 T 16 CABRIOLET U9","19930915","20020513","ZWART",,"cabriolet"
"Personenauto","65FLGD","SAAB","900 T 16 CABRIOLET U9","19900630","20000421","ZWART",,"cabriolet"
"Personenauto","66DZVZ","SAAB","900 T 16 CABRIOLET U9","19920610","20000121","ZWART",,"cabriolet"
"Personenauto","69DFST","SAAB","900 T 16 CABRIOLET U9","19890630","19990731","ZWART",,"cabriolet"
"Personenauto","70HKNL","SAAB","900 T 16 CABRIOLET U9","19910630","20010813","GRIJS",,"cabriolet"
"Personenauto","70NNLJ","SAAB","900 T 16 CABRIOLET U9","19900630","20031224","ZWART",,"cabriolet"
"Personenauto","73FJTS","SAAB","900 T 16 CABRIOLET U9","19920630","20000405","BLAUW",,"cabriolet"
"Personenauto","80NBTB","SAAB","900 T 16 CABRIOLET U9","19920630","20050419","WIT",,"cabriolet"
"Personenauto","80RFHH","SAAB","900 T 16 CABRIOLET U9","19900910","20050223","ROOD",,"cabriolet"
"Personenauto","87PNDF","SAAB","900 T 16 CABRIOLET U9","19900630","20040831","WIT",,"cabriolet"
"Personenauto","89DTJF","SAAB","900 T 16 CABRIOLET U9","19920706","19991213","GROEN",,"cabriolet"
"Personenauto","90LXNP","SAAB","900 T 16 CABRIOLET U9","19900630","20030613","ZWART",,"cabriolet"
"Personenauto","92GZFZ","SAAB","900 T 16 CABRIOLET U9","19900409","20010424","GROEN",,"cabriolet"
"Personenauto","DBBB24","SAAB","900 T 16 CABRIOLET U9","19900630","19910902","ZWART",,"cabriolet"
"Personenauto","DHVG07","SAAB","900 T 16 CABRIOLET U9","19870630","19911125","ROOD",,"cabriolet"
"Personenauto","FLJL69","SAAB","900 T 16 CABRIOLET U9","19870630","19920805","GRIJS",,"cabriolet"
"Personenauto","FVJV96","SAAB","900 T 16 CABRIOLET U9","19890630","19921125","WIT",,"cabriolet"
"Personenauto","GJGT36","SAAB","900 T 16 CABRIOLET U9","19880228","19930415","ZWART",,"cabriolet"
"Personenauto","GPFJ71","SAAB","900 T 16 CABRIOLET U9","19890630","19930528","ROOD",,"cabriolet"
"Personenauto","GRJN12","SAAB","900 T 16 CABRIOLET U9","19880630","19930622","ROOD",,"cabriolet"
"Personenauto","HBNH75","SAAB","900 T 16 CABRIOLET U9","19880228","19931014","ROOD",,"cabriolet"
"Personenauto","JFGB35","SAAB","900 T 16 CABRIOLET U9","19870228","19940629","GRIJS",,"cabriolet"
"Personenauto","JGTD52","SAAB","900 T 16 CABRIOLET U9","19880228","19940726","WIT",,"cabriolet"
"Personenauto","JHHP72","SAAB","900 T 16 CABRIOLET U9","19880228","19940805","ROOD",,"cabriolet"
"Personenauto","LSLD31","SAAB","900 T 16 CABRIOLET U9","19870228","19950703","GRIJS",,"cabriolet"
"Personenauto","LTNS51","SAAB","900 T 16 CABRIOLET U9","19910228","19970812","ROOD",,"cabriolet"
"Personenauto","NBSL33","SAAB","900 T 16 CABRIOLET U9","19890228","19951012","WIT",,"cabriolet"
"Personenauto","NSDJ52","SAAB","900 T 16 CABRIOLET U9","19900630","19960320","ZWART",,"cabriolet"
"Personenauto","PGHF71","SAAB","900 T 16 CABRIOLET U9","19890630","19961122","ZWART",,"cabriolet"
"Personenauto","RJNS97","SAAB","900 T 16 CABRIOLET U9","19890630","19970328","WIT",,"cabriolet"
"Personenauto","RRRN13","SAAB","900 T 16 CABRIOLET U9","19910228","19970521","ZWART",,"cabriolet"
"Personenauto","RX398B","SAAB","900 T 16 CABRIOLET U9","19890630","20180213","ROOD",,"cabriolet"
"Personenauto","SBHJ53","SAAB","900 T 16 CABRIOLET U9","19900801","19970902","ZWART",,"cabriolet"
"Personenauto","SGBS24","SAAB","900 T 16 CABRIOLET U9","19900228","19970919","ZWART",,"cabriolet"
"Personenauto","SJPR37","SAAB","900 T 16 CABRIOLET U9","19881107","19971030","ZWART",,"cabriolet"
"Personenauto","THBB25","SAAB","900 T 16 CABRIOLET U9","19890228","19981224","WIT",,"cabriolet"
"Personenauto","THRT26","SAAB","900 T 16 CABRIOLET U9","19890717","19980608","WIT",,"cabriolet"
"Personenauto","TJVH57","SAAB","900 T 16 CABRIOLET U9","19910228","19980602","ZWART",,"cabriolet"
"Personenauto","TNVB45","SAAB","900 T 16 CABRIOLET U9","19880412","19980618","GRIJS",,"cabriolet"
"Personenauto","TRSB55","SAAB","900 T 16 CABRIOLET U9","19900228","19980727","GRIJS",,"cabriolet"
"Personenauto","TRSF40","SAAB","900 T 16 CABRIOLET U9","19930630","19980706","ZWART",,"cabriolet"
"Personenauto","TSJT42","SAAB","900 T 16 CABRIOLET U9","19890228","20010802","ZWART",,"cabriolet"
"Personenauto","TTGX31","SAAB","900 T 16 CABRIOLET U9","19890601","19980721","ROOD",,"cabriolet"
"Personenauto","TVVL25","SAAB","900 T 16 CABRIOLET U9","19900228","19980914","ROOD",,"cabriolet"
"Personenauto","XGVR89","SAAB","900 T 16 CABRIOLET U9","19910228","19981224","ROOD",,"cabriolet"
"Personenauto","XLFG26","SAAB","900 T 16 CABRIOLET U9","19900228","19981224","ROOD",,"cabriolet"
"Personenauto","XNFJ86","SAAB","900 T 16 CABRIOLET U9","19900515","19990506","GRIJS",,"cabriolet"
"Personenauto","XV04KG","SAAB","900 T 16 CABRIOLET U9","19900115","19900115","ZWART",,"cabriolet"
"Personenauto","YJ45YT","SAAB","900 T 16 CABRIOLET U9","19900511","19900511","GRIJS",,"cabriolet"
"Personenauto","YJ47TD","SAAB","900 T 16 CABRIOLET U9","19900509","19900509","ZWART",,"cabriolet"
"Personenauto","YN50RD","SAAB","900 T 16 CABRIOLET U9","19900727","19900727","ZWART",,"cabriolet"
"Personenauto","YV50XX","SAAB","900 T 16 CABRIOLET U9","19890630","19901012","ROOD",,"cabriolet"
"Personenauto","ZDJP67","SAAB","900 T 16 CABRIOLET U9","19900223","19990517","ROOD",,"cabriolet"
"Personenauto","ZGSZ73","SAAB","900 T 16 CABRIOLET U9","19930228","19990428","ROOD",,"cabriolet"
"Personenauto","ZJHN08","SAAB","900 T 16 CABRIOLET U9","19900425","19990522","ZWART",,"cabriolet"
"Personenauto","ZNBS12","SAAB","900 T 16 CABRIOLET U9","19860630","19990615","GRIJS",,"cabriolet"
"Personenauto","ZNLG19","SAAB","900 T 16 CABRIOLET U9","19900228","19990609","ROOD",,"cabriolet"
"Personenauto","90DZVX","SAAB","900 T 16 CABRIOLET U9","19880228","20000202","GRIJS",,"cabriolet"
