"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","34WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","35WLJK","HENRA","PL27C/SL","20140930","20140930","N.v.t.",,"open wagen"
"Middenasaanhangwagen","36WKJK","SARIS","B1300","20130814","20130814","N.v.t.",,"open wagen"
"Middenasaanhangwagen","37WJXK","SARIS","C2000","20130228","20130228","N.v.t.",,"open wagen"
"Middenasaanhangwagen","39WJRG","HENRA","PL27C/SL","20121010","20121010","N.v.t.",,"open wagen"
"Middenasaanhangwagen","39WLBF","HENRA","PL27C","20140605","20140605","N.v.t.",,"open wagen"
"Middenasaanhangwagen","42WLLX","ATEC","N/A","20141215","20141215","N.v.t.",,"open wagen"
"Middenasaanhangwagen","45WJTS","ANSSEMS","BSX 1400-251X130","20121224","20121224","N.v.t.",,"open wagen"
"Middenasaanhangwagen","46WFRT","SOLIDE","B1300MR","20100315","20100315","N.v.t.",,"open wagen"
"Middenasaanhangwagen","46WKJG","ATEC","GENERAL PURPOSE TRAILER","20130812","20130812","N.v.t.",,"open wagen"
"Middenasaanhangwagen","47WGFD","KOCH","B1200-5","20100611","20100611","N.v.t.",,"open wagen"
"Middenasaanhangwagen","49WJTH","HAPERT","HV....","20140306","20140306","N.v.t.",,"open wagen"
"Middenasaanhangwagen","49WLRV","SARIS","C2000","20150306","20150306","N.v.t.",,"open wagen"
"Middenasaanhangwagen","51WKFP","ATEC","N/A","20130614","20130614","N.v.t.",,"open wagen"
"Middenasaanhangwagen","53WKKF","HULCO","TERRAX-3","20130916","20130916","N.v.t.",,"open wagen"
"Middenasaanhangwagen","55WKLT","SARIS","C2000","20140915","20140915","N.v.t.",,"open wagen"
"Middenasaanhangwagen","56WJVJ","ATEC","GENERAL PURPOSE TRAILER","20130218","20130218","N.v.t.",,"open wagen"
"Middenasaanhangwagen","56WN42","HURENKAMP","H 20","19861017","19861017","N.v.t.",,"open wagen"
"Middenasaanhangwagen","58WJRN","HENRA","PL27C/SL","20121019","20121019","N.v.t.",,"open wagen"
"Middenasaanhangwagen","60WJVJ","ATEC","GENERAL PURPOSE TRAILER","20130218","20130218","N.v.t.",,"open wagen"
"Middenasaanhangwagen","64WJVD","IFOR WILLIAMS TRAILERS","GH","20140524","20140524","N.v.t.",,"open wagen"
"Middenasaanhangwagen","6989WV","WESTFALIA","123.007 A3","19830210","19830210","N.v.t.",,"open wagen"
"Middenasaanhangwagen","72WKZV","SARIS","B1350","20140630","20140630","N.v.t.",,"open wagen"
"Middenasaanhangwagen","73WKRS","VLEMMIX","PLATEAUWAGEN","20140318","20140318","N.v.t.",,"open wagen"
"Middenasaanhangwagen","75WKXG","SARIS","C2000","20150211","20150211","N.v.t.",,"open wagen"
"Middenasaanhangwagen","77WKHK","SARIS","B1350","20130822","20130822","N.v.t.",,"open wagen"
"Middenasaanhangwagen","78WJTF","VRT","PLT","20121205","20121205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","81WHJG","HULCO","MEDAX-2","20121025","20121025","N.v.t.",,"open wagen"
"Middenasaanhangwagen","81WLJH","HENRA","PL27DS/SL","20141006","20141006","N.v.t.",,"open wagen"
"Middenasaanhangwagen","82WJVP","ATEC","GENERAL PURPOSE TRAILER","20130218","20130218","N.v.t.",,"open wagen"
"Middenasaanhangwagen","83WJZH","HENRA","PL35ES/SL","20130322","20130322","N.v.t.",,"open wagen"
"Middenasaanhangwagen","90WLKL","SARIS","B1350","20141104","20141104","N.v.t.",,"open wagen"
"Middenasaanhangwagen","9338WS","SOLIDE","C 2000 MR","19810922","19810922","N.v.t.",,"open wagen"
"Middenasaanhangwagen","94WJTL","HULCO","TERRAX-2","20140214","20140214","N.v.t.",,"open wagen"
"Middenasaanhangwagen","98WJSZ","EDUARD","P3","20121201","20121201","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WHPT71","HAPERT","K","20031031","20031031","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WLPF46","WESCO","2200","20040326","20040326","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WN67XH","SOLIDE","V 2000","19950817","19950817","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WNLF44","ANSSEMS","BSX1","20040521","20040521","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WNSR01","BRENDERUP","05","20040621","20040621","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WS30DJ","SARIS","F","19970527","19970527","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WTNP65","HOKA","B1","20070103","20070103","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WVDG23","HAPERT","AL","20060915","20060915","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WY54JL","ANSSEMS","PS","20000413","20000413","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WZ34FK","SOLIDE","V1200","20000823","20000823","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WZFJ49","VLEMMIX","VPK","20071204","20071204","N.v.t.",,"open wagen"
"Middenasaanhangwagen","90WLDD","ATEC","N/A","20140623","20140623","N.v.t.",,"open wagen"
"Middenasaanhangwagen","23WKGL","SARIS","C2000","20130910","20130910","N.v.t.",,"open wagen"
"Middenasaanhangwagen","69WLFS","HENRA","PL35ES/SL","20140708","20140708","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WJRR","STEHMANN","ZZP18","20121009","20121018","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WLJG","HENRA","MG35-3","20140916","20140916","N.v.t.",,"open wagen"
"Middenasaanhangwagen","71WJST","WEB TRAILER","ZPRAH 20","20121115","20121115","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WL82SR","PETERS","PP 35","19940729","19940729","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WX99GF","HAPERT","K2000","19990922","19990922","N.v.t.",,"open wagen"
