"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50NDR1","VOLKSWAGEN","PASSAT VARIANT SYNCRO 85KW","19841220","20100810","GRIJS",,"stationwagen"
"Personenauto","51GJRL","VOLKSWAGEN","PASSAT VARIANT 100KW GT","19870518","20001201","GRIJS",,"stationwagen"
"Personenauto","52SGK6","VOLKSWAGEN","PASSAT VARIANT","19860611","20110920","ROOD",,"stationwagen"
"Personenauto","55TTR8","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19861204","20120403","WIT",,"stationwagen"
"Personenauto","5XTS85","VOLKSWAGEN","PASSAT VARIANT","20070703","20141028","GROEN",,"stationwagen"
"Personenauto","60KNH8","VOLKSWAGEN","PASSAT VARIANT GT 85KW K6","19860924","20091229","ROOD",,"stationwagen"
"Personenauto","62HSTZ","VOLKSWAGEN","PASSAT VARIANT","19990623","20011114","ZWART",,"stationwagen"
"Personenauto","64HLH6","VOLKSWAGEN","PASSAT VARIANT 66KW","19850919","20081230","GRIJS",,"stationwagen"
"Personenauto","64SJP9","VOLKSWAGEN","PASSAT VARIANT GT 85KW AUT. K6","19861001","20111003","GRIJS",,"stationwagen"
"Personenauto","67SJFX","VOLKSWAGEN","PASSAT VARIANT GL","20040228","20060113","GROEN",,"stationwagen"
"Personenauto","67TPSZ","VOLKSWAGEN","PASSAT VARIANT","19780401","20061219","ORANJE",,"stationwagen"
"Personenauto","68LBV4","VOLKSWAGEN","PASSAT VARIANT","20051118","20100318","GRIJS",,"stationwagen"
"Personenauto","69TPG4","VOLKSWAGEN","PASSAT VARIANT","19860822","20120312","BLAUW",,"stationwagen"
"Personenauto","69XXN2","VOLKSWAGEN","PASSAT VARIANT","19860516","20120903","GEEL",,"stationwagen"
"Personenauto","6SFD66","VOLKSWAGEN","PASSAT VARIANT","19941125","20130903","GROEN",,"stationwagen"
"Personenauto","6SFP20","VOLKSWAGEN","PASSAT VARIANT","20080502","20130913","ZWART","37570","stationwagen"
"Personenauto","72HLGJ","VOLKSWAGEN","PASSAT VARIANT 140 KW SYNCRO E2","19960712","20010827","BLAUW",,"stationwagen"
"Personenauto","78JSB5","VOLKSWAGEN","PASSAT VARIANT","20080228","20090804","BLAUW",,"stationwagen"
"Personenauto","78KFR7","VOLKSWAGEN","PASSAT VARIANT","20080228","20091027","BLAUW",,"stationwagen"
"Personenauto","79KGK1","VOLKSWAGEN","PASSAT VARIANT","20050714","20091106","ZWART",,"stationwagen"
"Personenauto","7SKR93","VOLKSWAGEN","PASSAT VARIANT SYNCRO","19871016","20131021","WIT",,"stationwagen"
"Personenauto","80RZP3","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19861016","20110823","WIT",,"stationwagen"
"Personenauto","84NHK6","VOLKSWAGEN","PASSAT VARIANT DIESEL TURBO 51KW","19860521","20100907","WIT",,"stationwagen"
"Personenauto","89ZRR5","VOLKSWAGEN","PASSAT VARIANT SYNCRO GT 88KW K6","19861121","20130104","GRIJS",,"stationwagen"
"Personenauto","90XVJL","VOLKSWAGEN","PASSAT VARIANT","20050126","20071009","GRIJS",,"stationwagen"
"Personenauto","93ZDX9","VOLKSWAGEN","PASSAT VARIANT","19860627","20121015","ROOD",,"stationwagen"
"Personenauto","94HHS6","VOLKSWAGEN","PASSAT VARIANT","19830114","20081125","BEIGE",,"stationwagen"
"Personenauto","94PJSR","VOLKSWAGEN","PASSAT VARIANT 125KW","20040228","20040713","GRIJS",,"stationwagen"
"Personenauto","96PLZ7","VOLKSWAGEN","PASSAT VARIANT","19861001","20110228","ROOD",,"stationwagen"
"Personenauto","DB98PF","VOLKSWAGEN","331021 PASSAT VARIANT","19790418","19790418","GEEL",,"Niet geregistreerd"
"Personenauto","G071VV","VOLKSWAGEN","PASSAT VARIANT R36","20080626","20191214","BRUIN",,"stationwagen"
"Personenauto","G619LX","VOLKSWAGEN","PASSAT VARIANT","20061204","20191024","ZWART",,"stationwagen"
"Personenauto","GD938Z","VOLKSWAGEN","PASSAT VARIANT","20090228","20150423","BLAUW",,"stationwagen"
"Personenauto","H069GZ","VOLKSWAGEN","PASSAT VARIANT","20180810","20200128","ZWART",,"Niet geregistreerd"
"Personenauto","H487FT","VOLKSWAGEN","PASSAT VARIANT 4MOTION","20040216","20200214","GRIJS",,"stationwagen"
"Personenauto","H527LK","VOLKSWAGEN","PASSAT VARIANT","19930524","20200301","BLAUW",,"stationwagen"
"Personenauto","H885KG","VOLKSWAGEN","PASSAT VARIANT","19840106","20200219","GROEN",,"stationwagen"
"Personenauto","HB30JT","VOLKSWAGEN","PASSAT VARIANT DIESEL","19810626","19810626","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ214D","VOLKSWAGEN","PASSAT VARIANT","20080925","20151107","GRIJS","35120","stationwagen"
"Personenauto","JDJS02","VOLKSWAGEN","PASSAT VARIANT SYNCRO GT 88KW K6","19870306","19940621","GRIJS",,"stationwagen"
"Personenauto","K306ZT","VOLKSWAGEN","PASSAT VARIANT","20010712","20210402","ZWART",,"stationwagen"
"Personenauto","KG34DP","VOLKSWAGEN","PASSAT VARIANT GL DIESEL","19820630","19831012","ROOD",,"Niet geregistreerd"
"Personenauto","LGLF27","VOLKSWAGEN","PASSAT VARIANT 55KW","19870121","19950323","ROOD",,"stationwagen"
"Personenauto","LLBH87","VOLKSWAGEN","PASSAT VARIANT 66KW","19860701","19950502","ROOD",,"stationwagen"
"Personenauto","NJ357N","VOLKSWAGEN","PASSAT VARIANT","20111228","20170317","GRIJS","34998","stationwagen"
"Personenauto","NT892L","VOLKSWAGEN","PASSAT VARIANT","20120808","20170603","BLAUW","48010","stationwagen"
"Personenauto","P377ZH","VOLKSWAGEN","PASSAT VARIANT S","19820716","20220701","GEEL",,"stationwagen"
"Personenauto","P564HT","VOLKSWAGEN","PASSAT VARIANT 3,6 FSI AUT. R36","20090612","20220316","ZWART",,"stationwagen"
"Personenauto","PJ70VP","VOLKSWAGEN","PASSAT VARIANT SYNCRO    85KW","19860404","19860404","GRIJS",,"stationwagen"
"Personenauto","PP673G","VOLKSWAGEN","PASSAT VARIANT","20010801","20170810","BLAUW",,"stationwagen"
"Personenauto","PR599F","VOLKSWAGEN","PASSAT VARIANT","19910627","20170822","ROOD",,"stationwagen"
"Personenauto","PR850N","VOLKSWAGEN","PASSAT VARIANT","19930621","20170825","GRIJS",,"stationwagen"
"Personenauto","PVZG28","VOLKSWAGEN","PASSAT VARIANT DIESEL TURBO 51KW","19880122","19970102","GRIJS",,"stationwagen"
"Personenauto","PZBB53","VOLKSWAGEN","PASSAT VARIANT SYNCRO GT 88KW K6","19870219","19970625","GRIJS",,"stationwagen"
"Personenauto","RB77XH","VOLKSWAGEN","PASSAT VARIANT DIESEL TURBO 51KW","19860930","19860930","ROOD",,"stationwagen"
"Personenauto","RD11BJ","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19861002","19861002","WIT",,"stationwagen"
"Personenauto","RF39PZ","VOLKSWAGEN","PASSAT VARIANT DIESEL TURBO 51KW","19861027","19861027","WIT",,"stationwagen"
"Personenauto","RJ34YT","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870102","19870102","BLAUW",,"stationwagen"
"Personenauto","RJ67BL","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870102","19870102","BLAUW",,"stationwagen"
"Personenauto","RK82HG","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870108","19870108","BLAUW",,"stationwagen"
"Personenauto","RK83LT","VOLKSWAGEN","PASSAT VARIANT 66KW K6","19870107","19870107","GRIJS",,"stationwagen"
"Personenauto","RL29DY","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870114","19870114","BLAUW",,"stationwagen"
"Personenauto","RR26BJ","VOLKSWAGEN","PASSAT VARIANT 53 KW K6","19870409","19870409","ROOD",,"stationwagen"
"Personenauto","RS44BT","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870323","19870323","WIT",,"stationwagen"
"Personenauto","RS47TL","VOLKSWAGEN","PASSAT VARIANT 66KW K6","19870320","19870320","GRIJS",,"stationwagen"
"Personenauto","RS51FR","VOLKSWAGEN","PASSAT VARIANT DIESEL TURBO 51KW","19870316","19870316","WIT",,"stationwagen"
"Personenauto","RT60PK","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870331","19870331","GRIJS",,"stationwagen"
"Personenauto","RV82VT","VOLKSWAGEN","PASSAT VARIANT SYNCRO CL 88KW K6","19870409","19870409","BRUIN",,"stationwagen"
"Personenauto","RX07JH","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870416","19870416","WIT",,"stationwagen"
"Personenauto","RX70DK","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870410","19870410","WIT",,"stationwagen"
"Personenauto","S094LS","VOLKSWAGEN","PASSAT VARIANT","19960321","20230223","BLAUW",,"stationwagen"
"Personenauto","S348GL","VOLKSWAGEN","PASSAT VARIANT","19851107","20230111","WIT",,"stationwagen"
"Personenauto","SB11NY","VOLKSWAGEN","PASSAT VARIANT 53 KW K6","19870604","19870604","WIT",,"stationwagen"
"Personenauto","SG59HR","VOLKSWAGEN","PASSAT VARIANT 53 KW K6","19870624","19870624","GRIJS",,"stationwagen"
"Personenauto","SG59LX","VOLKSWAGEN","PASSAT VARIANT 66KW K6","19870625","19870625","GRIJS",,"stationwagen"
"Personenauto","SG63GB","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870702","19870702","GRIJS",,"stationwagen"
"Personenauto","SH01PV","VOLKSWAGEN","PASSAT VARIANT GT 85KW K6","19870716","19870716","WIT",,"stationwagen"
"Personenauto","SH51FR","VOLKSWAGEN","PASSAT VARIANT 66KW K6","19870703","19870703","PAARS",,"stationwagen"
"Personenauto","SH81TB","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870716","19870716","BEIGE",,"stationwagen"
"Personenauto","SJ94FS","VOLKSWAGEN","PASSAT VARIANT 53 KW K6","19870728","19870728","ROOD",,"stationwagen"
"Personenauto","SK13SF","VOLKSWAGEN","PASSAT VARIANT 66KW K6","19870901","19870901","BLAUW",,"stationwagen"
"Personenauto","SK67ZP","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870925","19870925","BLAUW",,"stationwagen"
"Personenauto","SK81GX","VOLKSWAGEN","PASSAT VARIANT 53 KW K6","19870821","19870821","GROEN",,"stationwagen"
"Personenauto","SL51KP","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870924","19870924","WIT",,"stationwagen"
"Personenauto","SN91PJ","VOLKSWAGEN","PASSAT VARIANT 53 KW K6","19871016","19871016","GROEN",,"stationwagen"
"Personenauto","SNPJ54","VOLKSWAGEN","PASSAT VARIANT 64 KW K6","19880120","19971208","ROOD",,"stationwagen"
"Personenauto","SP82KK","VOLKSWAGEN","PASSAT VARIANT 66KW K6","19871024","19871024","GRIJS",,"stationwagen"
"Personenauto","SR12KN","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19871120","19871120","GROEN",,"stationwagen"
"Personenauto","SR36PR","VOLKSWAGEN","PASSAT VARIANT GT 85KW K6","19871123","19871123","BLAUW",,"stationwagen"
"Personenauto","SR44HD","VOLKSWAGEN","PASSAT VARIANT 53 KW K6","19871113","19871113","GRIJS",,"stationwagen"
"Personenauto","SR85RG","VOLKSWAGEN","PASSAT VARIANT","19871130","19871130","GRIJS",,"stationwagen"
"Personenauto","ST13KG","VOLKSWAGEN","PASSAT VARIANT 66KW K6","19880111","19880111","GROEN",,"stationwagen"
"Personenauto","ST33KG","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19871211","19871211","WIT",,"stationwagen"
"Personenauto","ST968T","VOLKSWAGEN","PASSAT VARIANT 2.8 SYNCRO","19990501","20180530","BLAUW",,"stationwagen"
"Personenauto","SV22RR","VOLKSWAGEN","PASSAT VARIANT 66KW K6","19880104","19880104","GROEN",,"stationwagen"
"Personenauto","SV47FX","VOLKSWAGEN","PASSAT VARIANT SYNCRO GT 88KW K6","19871223","19871223","GROEN",,"stationwagen"
"Personenauto","SX38DR","VOLKSWAGEN","PASSAT VARIANT DIESEL TURBO 51KW","19880107","19880107","BLAUW",,"stationwagen"
"Personenauto","T566VT","VOLKSWAGEN","PASSAT VARIANT 1.4 TSI","20141106",,"BLAUW","45024","stationwagen"
"Personenauto","TB581X","VOLKSWAGEN","PASSAT VARIANT","20051019","20180714","BLAUW",,"stationwagen"
"Personenauto","TG32BL","VOLKSWAGEN","PASSAT VARIANT 85KW K6","19880506","19880506","ROOD",,"stationwagen"
"Personenauto","TG91PV","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19880429","19880429","WIT",,"stationwagen"
"Personenauto","TG993K","VOLKSWAGEN","PASSAT VARIANT","19951017","20180723","GROEN",,"stationwagen"
"Personenauto","TH60TP","VOLKSWAGEN","PASSAT VARIANT 53 KW K6","19880520","19880520","GRIJS",,"stationwagen"
"Personenauto","TJ24ZY","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19880627","19880627","WIT",,"stationwagen"
"Personenauto","TK41HP","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19880616","19880616","GRIJS",,"stationwagen"
"Personenauto","TS34RV","VOLKSWAGEN","PASSAT VARIANT 53 KW K6","19881026","19881026","BLAUW",,"stationwagen"
"Personenauto","TT05JY","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19881114","19881114","ZWART",,"stationwagen"
"Personenauto","X077FR","VOLKSWAGEN","PASSAT VARIANT GT","19900830","20231030","GRIJS",,"stationwagen"
"Personenauto","XD909L","VOLKSWAGEN","PASSAT VARIANT 66KW","19860430","20181205","ZWART",,"stationwagen"
"Personenauto","XF76BD","VOLKSWAGEN","PASSAT VARIANT DIESEL TURBO 51KW","19890321","19890321","GRIJS",,"stationwagen"
"Personenauto","XJ702D","VOLKSWAGEN","PASSAT VARIANT","19960216","20181228","BLAUW",,"stationwagen"
"Personenauto","XL032H","VOLKSWAGEN","PASSAT VARIANT 1.8 TSI","20071221","20190323","ZWART",,"stationwagen"
"Personenauto","YR72SL","VOLKSWAGEN","PASSAT VARIANT 44KW","19840630","19900731","BLAUW",,"stationwagen"
"Personenauto","Z795KL","VOLKSWAGEN","PASSAT VARIANT","19941125",,"ZWART",,"stationwagen"
"Personenauto","ZGBB46","VOLKSWAGEN","PASSAT VARIANT D 50 KW","19900223","19990426","ROOD",,"stationwagen"
"Personenauto","ZH83DZ","VOLKSWAGEN","PASSAT VARIANT D 50 KW","19910710","19910710","ROOD",,"stationwagen"
"Personenauto","ZL98XY","VOLKSWAGEN","PASSAT VARIANT 55 KW U9","19910523","19910523","BLAUW",,"stationwagen"
"Personenauto","ZT92BG","VOLKSWAGEN","PASSAT VARIANT 55 KW U9","19910805","19910805","BLAUW",,"stationwagen"
"Personenauto","ZV247D","VOLKSWAGEN","PASSAT VARIANT","19910417","20190807","GEEL",,"stationwagen"
