"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","74JBHX","LAND ROVER","DEFENDER","20020207","20020207","GRIJS",,"kampeerwagen"
"Personenauto","74LTNL","LAND ROVER","DEFENDER","20030523","20030523","GRIJS",,"kampeerwagen"
"Personenauto","74NKX6","LAND ROVER","DEFENDER 110 STATIONWAGON","19950101","20100927","WIT",,"kampeerwagen"
"Personenauto","74TXNL","LAND ROVER","DEFENDER","20020523","20020523","GRIJS",,"kampeerwagen"
"Personenauto","74XJJX","LAND ROVER","DEFENDER","20040630","20070625","GROEN",,"kampeerwagen"
"Personenauto","75GSB8","LAND ROVER","DEFENDER","20080110","20080826","GROEN",,"kampeerwagen"
"Personenauto","76HSK8","LAND ROVER","DEFENDER","20040730","20090223","GROEN",,"kampeerwagen"
"Personenauto","79LFZK","LAND ROVER","DEFENDER","20030110","20030110","GROEN",,"kampeerwagen"
"Personenauto","79XGLH","LAND ROVER","DEFENDER","20070510","20070510","GRIJS",,"kampeerwagen"
"Personenauto","7ZDR89","LAND ROVER","DEFENDER","20000515","20031231","GROEN",,"kampeerwagen"
"Personenauto","7ZKP94","LAND ROVER","DEFENDER","20070726","20141230","GRIJS","53120","kampeerwagen"
"Personenauto","7ZTL86","LAND ROVER","DEFENDER","19981112","20150323","WIT",,"kampeerwagen"
"Personenauto","85XFR8","LAND ROVER","DEFENDER","20040507","20120525","GRIJS",,"kampeerwagen"
"Personenauto","89LDNJ","LAND ROVER","DEFENDER","20021115","20021115","ZWART",,"kampeerwagen"
"Personenauto","89PJJS","LAND ROVER","DEFENDER","20040519","20040709","GROEN",,"kampeerwagen"
"Personenauto","89SBPX","LAND ROVER","DEFENDER 110 STATIONWAGON","19970822","20011214","GROEN",,"kampeerwagen"
"Personenauto","90RPRR","LAND ROVER","DEFENDER","20060126","20060126","GRIJS",,"kampeerwagen"
"Personenauto","91TXNP","LAND ROVER","DEFENDER","19990407","20070303","GROEN",,"kampeerwagen"
"Personenauto","93NKTZ","LAND ROVER","DEFENDER","20031107","20031107","ZWART",,"kampeerwagen"
"Personenauto","95JKN1","LAND ROVER","DEFENDER","20070618","20090620","ZWART",,"kampeerwagen"
"Personenauto","97JLFT","LAND ROVER","DEFENDER","20020524","20020524","BLAUW",,"kampeerwagen"
"Personenauto","97LLD3","LAND ROVER","DEFENDER","20051005","20100521","WIT",,"kampeerwagen"
"Personenauto","98JJDR","LAND ROVER","DEFENDER","20020419","20020419","GROEN",,"kampeerwagen"
"Personenauto","G721VG","LAND ROVER","DEFENDER","20060630","20191204","GROEN",,"kampeerwagen"
"Personenauto","G838XX","LAND ROVER","DEFENDER","20120823","20191223","ZWART","105382","kampeerwagen"
"Personenauto","GD186G","LAND ROVER","DEFENDER","20070706","20150509","GRIJS",,"kampeerwagen"
"Personenauto","GG196P","LAND ROVER","DEFENDER","20070619","20150512","GRIJS",,"kampeerwagen"
"Personenauto","GL368D","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010801","20010801","GRIJS",,"kampeerwagen"
"Personenauto","H140FT","LAND ROVER","DEFENDER","20070622","20200821","WIT",,"kampeerwagen"
"Personenauto","H502JJ","LAND ROVER","DEFENDER","20000731","20200211","GROEN",,"kampeerwagen"
"Personenauto","H560HH","LAND ROVER","DEFENDER 110 ST.WA.H.R.","19960815","19960815","GROEN",,"kampeerwagen"
"Personenauto","H902FK","LAND ROVER","DEFENDER 130 CREW CAB","20091128","20091128","ZWART",,"kampeerwagen"
"Personenauto","J067TZ","LAND ROVER","110 DEFENDER TDI","19950908","20201019","GRIJS",,"kampeerwagen"
"Personenauto","J340ZX","LAND ROVER","DEFENDER 110 HARD TOP","20081203","20081203","GROEN",,"kampeerwagen"
"Personenauto","J704LJ","LAND ROVER","DEFENDER","20050803","20210511","GRIJS",,"kampeerwagen"
"Personenauto","J836KB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030110","20030110","GRIJS",,"kampeerwagen"
"Personenauto","JB487X","LAND ROVER","DEFENDER","20080515","20160212","WIT",,"kampeerwagen"
"Personenauto","JG982G","LAND ROVER","DEFENDER 130 TD5","20000501","20000501","GROEN",,"kampeerwagen"
"Personenauto","JV950X","LAND ROVER","DEFENDER","20070928","20160627","ZWART",,"kampeerwagen"
"Personenauto","K067NX","LAND ROVER","DEFENDER","20121105","20121105","GRIJS","57388","kampeerwagen"
"Personenauto","K686GB","LAND ROVER","DEFENDER","20040220","20201204","ZWART","44300","kampeerwagen"
"Personenauto","K833NZ","LAND ROVER","DEFENDER 110 TD5","20020228","20190306","BRUIN",,"kampeerwagen"
"Personenauto","K843RT","LAND ROVER","DEFENDER","20110310","20150716","WIT","49520","kampeerwagen"
"Personenauto","KJ208G","LAND ROVER","DEFENDER","20130712","20130712","GRIJS",,"kampeerwagen"
"Personenauto","KP971L","LAND ROVER","DEFENDER","20000913","20161026","GROEN",,"kampeerwagen"
"Personenauto","KR882T","LAND ROVER","DEFENDER","19990115","20161107","ZWART",,"kampeerwagen"
"Personenauto","KS715H","LAND ROVER","DEFENDER","20010219","20161121","ROOD",,"kampeerwagen"
"Personenauto","KT100G","LAND ROVER","DEFENDER 110 TD5 HCPU","19990416","19990416","GROEN",,"kampeerwagen"
"Personenauto","KV596P","LAND ROVER","DEFENDER","20080319","20161212","WIT",,"kampeerwagen"
"Personenauto","L290HB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040619","20040619","GRIJS",,"kampeerwagen"
"Personenauto","L295SK","LAND ROVER","DEFENDER","20010703","20090905","GROEN",,"kampeerwagen"
"Personenauto","L405TS","LAND ROVER","DEFENDER 130 TD5  HCPU / DV","20050604","20050604","WIT",,"kampeerwagen"
"Personenauto","L516KD","LAND ROVER","DEFENDER","20110311","20210602","ZWART","42840","kampeerwagen"
"Personenauto","N677DF","LAND ROVER","DEFENDER 110 HARD TOP","20090925","20090925","ZWART",,"kampeerwagen"
"Personenauto","N800HP","LAND ROVER","DEFENDER","20090325","20100519","GROEN",,"kampeerwagen"
"Personenauto","NT908F","LAND ROVER","DEFENDER","20070629","20170411","GRIJS",,"kampeerwagen"
"Personenauto","P003GL","LAND ROVER","DEFENDER","20000522","20220301","GROEN",,"kampeerwagen"
"Personenauto","P021BF","LAND ROVER","DEFENDER 110","19930228","20220125","WIT",,"kampeerwagen"
"Personenauto","P543ZN","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010129","20010129","ZWART",,"kampeerwagen"
"Personenauto","P657GN","LAND ROVER","DEFENDER","20100330","20220302","ROOD","122862","kampeerwagen"
"Personenauto","P719BJ","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20090619","20090619","GRIJS",,"kampeerwagen"
"Personenauto","P733KV","LAND ROVER","DEFENDER","20150721","20151223","GROEN","53597","kampeerwagen"
"Personenauto","P854NG","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000606","20040521","WIT",,"kampeerwagen"
"Personenauto","P922RV","LAND ROVER","DEFENDER","20060904","20220520","WIT",,"kampeerwagen"
"Personenauto","PF700K","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20030109","20040827","GRIJS",,"kampeerwagen"
"Personenauto","PG978R","LAND ROVER","DEFENDER","20020605","20030224","BLAUW",,"kampeerwagen"
"Personenauto","PH511D","LAND ROVER","DEFENDER","20080612","20170623","ZWART",,"kampeerwagen"
"Personenauto","PJ621P","LAND ROVER","DEFENDER","20060928","20170706","ORANJE",,"kampeerwagen"
"Personenauto","PL626S","LAND ROVER","DEFENDER 2.5 TD","19970922","20170802","GROEN",,"kampeerwagen"
"Personenauto","PN573G","LAND ROVER","DEFENDER 130","20100429","20100429","GROEN",,"kampeerwagen"
"Personenauto","PN934R","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990115","19990115","GRIJS",,"kampeerwagen"
"Personenauto","R108KN","LAND ROVER","DEFENDER","20090120","20210605","GROEN",,"kampeerwagen"
"Personenauto","R189GL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990827","19990827","WIT",,"kampeerwagen"
"Personenauto","R190GL","LAND ROVER","DEFENDER","20081112","20210826","WIT",,"kampeerwagen"
"Personenauto","R280GB","LAND ROVER","DEFENDER","20070914","20220825","GROEN",,"kampeerwagen"
"Personenauto","R841RB","LAND ROVER","DEFENDER","20120703","20221027","GRIJS","95820","kampeerwagen"
"Personenauto","RF453V","LAND ROVER","DEFENDER 110 5P","20000526","20171106","GROEN",,"kampeerwagen"
"Personenauto","RK823J","LAND ROVER","DEFENDER","20070705","20171222","GROEN",,"kampeerwagen"
"Personenauto","RZ515L","LAND ROVER","DEFENDER 130","20020121","20160914","GRIJS",,"kampeerwagen"
"Personenauto","RZ975X","LAND ROVER","DEFENDER 130","20080117","20080117","GRIJS",,"kampeerwagen"
"Personenauto","S150BK","LAND ROVER","DEFENDER 110","19921103","20221125","WIT",,"kampeerwagen"
"Personenauto","S360VL","LAND ROVER","DEFENDER","20130923","20230413","GRIJS","49421","kampeerwagen"
"Personenauto","S364LB","LAND ROVER","DEFENDER","20060831","20230309","WIT",,"kampeerwagen"
"Personenauto","S410GJ","LAND ROVER","DEFENDER","20050502","20230106","GRIJS",,"kampeerwagen"
"Personenauto","S573KG","LAND ROVER","DEFENDER","20020523","20230216","GROEN",,"kampeerwagen"
"Personenauto","S684SF","LAND ROVER","DEFENDER TD5","20020521","20230401","GRIJS",,"kampeerwagen"
"Personenauto","S690KP","LAND ROVER","DEFENDER","20080220","20080220","GRIJS",,"kampeerwagen"
"Personenauto","S829RD","LAND ROVER","DEFENDER","20100329","20230317","GROEN","43974","kampeerwagen"
"Personenauto","S879KB","LAND ROVER","DEFENDER","20050121","20230407","GRIJS",,"kampeerwagen"
"Personenauto","SB806P","LAND ROVER","DEFENDER 110","19980417","20180317","WIT",,"kampeerwagen"
"Personenauto","SK481G","LAND ROVER","DEFENDER","20090618","20180416","WIT","62660","kampeerwagen"
"Personenauto","SX026T","LAND ROVER","DEFENDER","20070827","20100512","GRIJS",,"kampeerwagen"
"Personenauto","T273BN","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040528","20040528","ZWART",,"kampeerwagen"
"Personenauto","T329ZV","LAND ROVER","DEFENDER","20070605","20231023","GROEN",,"kampeerwagen"
"Personenauto","T691TR","LAND ROVER","DEFENDER","20140201","20140201","GRIJS","50771","kampeerwagen"
"Personenauto","T792DD","LAND ROVER","DEFENDER","20140313","20140423","BRUIN","66292","kampeerwagen"
"Personenauto","TF478V","LAND ROVER","DEFENDER TD5","20050309","20050309","WIT",,"kampeerwagen"
"Personenauto","TH889B","LAND ROVER","DEFENDER 110 HARD TOP","19970306","19970306","WIT",,"kampeerwagen"
"Personenauto","X256BJ","LAND ROVER","DEFENDER","20150402","20201015","GROEN","186062","kampeerwagen"
"Personenauto","X573TK","LAND ROVER","DEFENDER","20120105","20151223","ZWART","97495","kampeerwagen"
"Personenauto","X919TN","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20021224","20021224","WIT",,"kampeerwagen"
"Personenauto","X943PD","LAND ROVER","DEFENDER 110","20110427","20231223","BRUIN","43809","kampeerwagen"
"Personenauto","XH375R","LAND ROVER","DEFENDER 110","20100708","20181227","WIT","58389","kampeerwagen"
"Personenauto","XJ602H","LAND ROVER","DEFENDER 130 CREW CAB","19981113","19981113","ROOD",,"kampeerwagen"
"Personenauto","XP071P","LAND ROVER","DEFENDER","20100708","20111031","ZWART","43700","kampeerwagen"
"Personenauto","XP381G","LAND ROVER","DEFENDER","20020319","20190214","GRIJS",,"kampeerwagen"
"Personenauto","XR255T","LAND ROVER","DEFENDER","20020807","20190227","WIT",,"kampeerwagen"
"Personenauto","XSJZ03","LAND ROVER","DEFENDER","19990210","19990210","BRUIN",,"kampeerwagen"
"Personenauto","XZXS70","LAND ROVER","DEFENDER","19990326","19990326","GROEN",,"kampeerwagen"
"Personenauto","Z745DD","LAND ROVER","DEFENDER","20060426","20160909","WIT",,"kampeerwagen"
"Personenauto","ZD210S","LAND ROVER","DEFENDER","20110504","20180207","BRUIN","91131","kampeerwagen"
"Personenauto","ZD999Z","LAND ROVER","DEFENDER","20130307","20130307","ZWART","64863","kampeerwagen"
"Personenauto","ZG721K","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050630","20050630","GROEN",,"kampeerwagen"
"Personenauto","ZK373R","LAND ROVER","DEFENDER","20130326","20190613","GRIJS","48220","kampeerwagen"
"Personenauto","ZS566S","LAND ROVER","LANDROVER DEFENDER","20090216","20190724","WIT",,"kampeerwagen"
