"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L124FV","LYNK&CO","LYNK & CO 01","20210504","20210504","BLAUW","39000","stationwagen"
"Personenauto","L126FV","LYNK&CO","LYNK & CO 01","20210504","20210504","BLAUW","39000","stationwagen"
"Personenauto","L127FV","LYNK&CO","LYNK & CO 01","20210504","20210504","BLAUW","39000","stationwagen"
"Personenauto","L127ZD","LYNK&CO","LYNK & CO 01","20210824","20210824","ZWART","39000","stationwagen"
"Personenauto","L129FV","LYNK&CO","LYNK & CO 01","20210504","20210504","BLAUW","39000","stationwagen"
"Personenauto","L131FV","LYNK&CO","LYNK & CO 01","20210504","20210504","BLAUW","39000","stationwagen"
"Personenauto","L131NL","LYNK&CO","LYNK & CO 01","20210624","20210624","ZWART","39000","stationwagen"
"Personenauto","L132FV","LYNK&CO","LYNK & CO 01","20210504","20210504","BLAUW","39000","stationwagen"
"Personenauto","L132NL","LYNK&CO","LYNK & CO 01","20210624","20210624","ZWART","39000","stationwagen"
"Personenauto","L133FH","LYNK&CO","LYNK & CO 01","20210429","20210429","BLAUW","39000","stationwagen"
"Personenauto","L133FV","LYNK&CO","LYNK & CO 01","20210504","20210504","BLAUW","39000","stationwagen"
"Personenauto","L133NL","LYNK&CO","LYNK & CO 01","20210624","20210624","ZWART","39000","stationwagen"
"Personenauto","L135NL","LYNK&CO","LYNK & CO 01","20210624","20210624","ZWART","39910","stationwagen"
"Personenauto","L142LT","LYNK&CO","LYNK & CO 01","20210617","20210617","BLAUW","39000","stationwagen"
"Personenauto","L143DX","LYNK&CO","LYNK & CO 01","20210426","20210426","ZWART","39000","stationwagen"
"Personenauto","L143LT","LYNK&CO","LYNK & CO 01","20210617","20210617","ZWART","39000","stationwagen"
"Personenauto","L144DX","LYNK&CO","LYNK & CO 01","20210426","20210426","BLAUW","39000","stationwagen"
"Personenauto","L144GN","LYNK&CO","LYNK & CO 01","20210511","20210511","ZWART","39000","stationwagen"
"Personenauto","L144TX","LYNK&CO","LYNK & CO 01","20210729","20210729","BLAUW","39000","stationwagen"
"Personenauto","L145DX","LYNK&CO","LYNK & CO 01","20210426","20210426","BLAUW","39000","stationwagen"
"Personenauto","L145GN","LYNK&CO","LYNK & CO 01","20210511","20210511","BLAUW","39910","stationwagen"
"Personenauto","L146HD","LYNK&CO","LYNK & CO 01","20210518","20210518","BLAUW","39000","stationwagen"
"Personenauto","L147GN","LYNK&CO","LYNK & CO 01","20210511","20210511","ZWART","39000","stationwagen"
"Personenauto","L147HD","LYNK&CO","LYNK & CO 01","20210518","20210518","ZWART","39000","stationwagen"
"Personenauto","L148HD","LYNK&CO","LYNK & CO 01","20210518","20210518","ZWART","39000","stationwagen"
"Personenauto","L148ST","LYNK&CO","LYNK & CO 01","20210721","20210721","BLAUW","39000","stationwagen"
"Personenauto","L148ZD","LYNK&CO","LYNK & CO 01","20210824","20210824","ZWART","39000","stationwagen"
"Personenauto","L149HD","LYNK&CO","LYNK & CO 01","20210518","20210518","ZWART","39000","stationwagen"
"Personenauto","L149ST","LYNK&CO","LYNK & CO 01","20210721","20210721","BLAUW","39910","stationwagen"
"Personenauto","L150RZ","LYNK&CO","LYNK & CO 01","20210715","20210715","BLAUW","39000","stationwagen"
"Personenauto","L150ST","LYNK&CO","LYNK & CO 01","20210721","20210721","BLAUW","39000","stationwagen"
"Personenauto","L152ST","LYNK&CO","LYNK & CO 01","20210721","20210721","BLAUW","39000","stationwagen"
"Personenauto","L152ZD","LYNK&CO","LYNK & CO 01","20210824","20210824","ZWART","39000","stationwagen"
"Personenauto","L154RZ","LYNK&CO","LYNK & CO 01","20210715","20210715","BLAUW","39000","stationwagen"
"Personenauto","L154ST","LYNK&CO","LYNK & CO 01","20210721","20210721","ZWART","39910","stationwagen"
"Personenauto","L157RZ","LYNK&CO","LYNK & CO 01","20210715","20210715","BLAUW","39000","stationwagen"
"Personenauto","L162DX","LYNK&CO","LYNK & CO 01","20210426","20210426","ZWART","39000","stationwagen"
"Personenauto","L162ZX","LYNK&CO","LYNK & CO 01","20210831","20210831","ZWART","39000","stationwagen"
"Personenauto","L163DX","LYNK&CO","LYNK & CO 01","20210426","20210426","BLAUW","39000","stationwagen"
"Personenauto","L163ZX","LYNK&CO","LYNK & CO 01","20210831","20210831","ZWART","39000","stationwagen"
"Personenauto","L165ST","LYNK&CO","LYNK & CO 01","20210721","20210721","BLAUW","39910","stationwagen"
"Personenauto","L166DX","LYNK&CO","LYNK & CO 01","20210426","20210426","BLAUW","39000","stationwagen"
"Personenauto","L166ZX","LYNK&CO","LYNK & CO 01","20210831","20210831","ZWART","39000","stationwagen"
"Personenauto","L167DX","LYNK&CO","LYNK & CO 01","20210426","20210426","ZWART","39000","stationwagen"
"Personenauto","L167FV","LYNK&CO","LYNK & CO 01","20210504","20210504","ZWART","39000","stationwagen"
"Personenauto","L167ZX","LYNK&CO","LYNK & CO 01","20210831","20210831","BLAUW","39000","stationwagen"
"Personenauto","L168DX","LYNK&CO","LYNK & CO 01","20210426","20210426","BLAUW","39000","stationwagen"
"Personenauto","L168ZX","LYNK&CO","LYNK & CO 01","20210831","20210831","ZWART","39000","stationwagen"
"Personenauto","L169DX","LYNK&CO","LYNK & CO 01","20210426","20210426","BLAUW","39000","stationwagen"
"Personenauto","L169FV","LYNK&CO","LYNK & CO 01","20210504","20210504","ZWART","39000","stationwagen"
"Personenauto","L169ZX","LYNK&CO","LYNK & CO 01","20210831","20210831","BLAUW","39000","stationwagen"
"Personenauto","L170DX","LYNK&CO","LYNK & CO 01","20210426","20210426","BLAUW","39000","stationwagen"
"Personenauto","L172ZX","LYNK&CO","LYNK & CO 01","20210831","20210831","BLAUW","39000","stationwagen"
"Personenauto","L173ZX","LYNK&CO","LYNK & CO 01","20210906","20210906","ZWART","39000","stationwagen"
"Personenauto","L174ZX","LYNK&CO","LYNK & CO 01","20210906","20210906","ZWART","39000","stationwagen"
"Personenauto","L184SN","LYNK&CO","LYNK & CO 01","20210720","20210720","ZWART","39000","stationwagen"
"Personenauto","L195GG","LYNK&CO","LYNK & CO 01","20210507","20210507","ZWART","39000","stationwagen"
"Personenauto","L198FD","LYNK&CO","LYNK & CO 01","20210428","20210428","ZWART","39000","stationwagen"
"Personenauto","L199FD","LYNK&CO","LYNK & CO 01","20210428","20210428","ZWART","39000","stationwagen"
"Personenauto","L203ST","LYNK&CO","LYNK & CO 01","20210721","20210721","ZWART","39910","stationwagen"
"Personenauto","L204ST","LYNK&CO","LYNK & CO 01","20210721","20210721","BLAUW","39000","stationwagen"
"Personenauto","L205RZ","LYNK&CO","LYNK & CO 01","20210715","20210715","BLAUW","39000","stationwagen"
"Personenauto","L205ST","LYNK&CO","LYNK & CO 01","20210721","20210721","BLAUW","39000","stationwagen"
"Personenauto","L206ST","LYNK&CO","LYNK & CO 01","20210721","20210721","ZWART","39000","stationwagen"
"Personenauto","L217RZ","LYNK&CO","LYNK & CO 01","20210715","20210715","ZWART","39000","stationwagen"
"Personenauto","L217ZD","LYNK&CO","LYNK & CO 01","20210824","20210824","ZWART","3900","stationwagen"
"Personenauto","L219ZH","LYNK&CO","LYNK & CO 01","20210825","20210825","BLAUW","39000","stationwagen"
"Personenauto","L220VV","LYNK&CO","LYNK & CO 01","20210809","20210809","BLAUW","39000","stationwagen"
"Personenauto","L220ZH","LYNK&CO","LYNK & CO 01","20210825","20210825","ZWART","39000","stationwagen"
"Personenauto","L221VV","LYNK&CO","LYNK & CO 01","20210809","20210809","ZWART","39000","stationwagen"
"Personenauto","L221ZH","LYNK&CO","LYNK & CO 01","20210825","20210825","ZWART","39000","stationwagen"
"Personenauto","L222VV","LYNK&CO","LYNK & CO 01","20210809","20210809","BLAUW","39000","stationwagen"
"Personenauto","L223VV","LYNK&CO","LYNK & CO 01","20210809","20210809","BLAUW","39000","stationwagen"
"Personenauto","L224VV","LYNK&CO","LYNK & CO 01","20210809","20210809","ZWART","39000","stationwagen"
"Personenauto","L225VV","LYNK&CO","LYNK & CO 01","20210809","20210809","ZWART","39000","stationwagen"
"Personenauto","L226VV","LYNK&CO","LYNK & CO 01","20210809","20210809","ZWART","39000","stationwagen"
"Personenauto","L227VV","LYNK&CO","LYNK & CO 01","20210809","20210809","ZWART","39000","stationwagen"
"Personenauto","L228VV","LYNK&CO","LYNK & CO 01","20210809","20210809","BLAUW","39000","stationwagen"
"Personenauto","L228ZD","LYNK&CO","LYNK & CO 01","20210824","20210824","BLAUW","39000","stationwagen"
"Personenauto","L229VV","LYNK&CO","LYNK & CO 01","20210809","20210809","BLAUW","39000","stationwagen"
"Personenauto","L231KT","LYNK&CO","LYNK & CO 01","20210609","20210609","ZWART","39000","stationwagen"
"Personenauto","L233TX","LYNK&CO","LYNK & CO 01","20210729","20210729","BLAUW","39000","stationwagen"
"Personenauto","L238HS","LYNK&CO","LYNK & CO 01","20210525","20210525","BLAUW","39000","stationwagen"
"Personenauto","L239FH","LYNK&CO","LYNK & CO 01","20210429","20210429","BLAUW","39000","stationwagen"
"Personenauto","L242FH","LYNK&CO","LYNK & CO 01","20210429","20210429","BLAUW","39000","stationwagen"
"Personenauto","L246FH","LYNK&CO","LYNK & CO 01","20210429","20210429","ZWART","39000","stationwagen"
"Personenauto","L246ZN","LYNK&CO","LYNK & CO 01","20210827","20210827","ZWART","39000","stationwagen"
"Personenauto","L247RZ","LYNK&CO","LYNK & CO 01","20210715","20210715","ZWART","39000","stationwagen"
"Personenauto","L247ZN","LYNK&CO","LYNK & CO 01","20210827","20210827","BLAUW","39000","stationwagen"
"Personenauto","L248RZ","LYNK&CO","LYNK & CO 01","20210715","20210715","BLAUW","39000","stationwagen"
"Personenauto","L248ZN","LYNK&CO","LYNK & CO 01","20210827","20210827","BLAUW","39000","stationwagen"
"Personenauto","L249RZ","LYNK&CO","LYNK & CO 01","20210715","20210715","BLAUW","39000","stationwagen"
"Personenauto","L249ZN","LYNK&CO","LYNK & CO 01","20210827","20210827","BLAUW","39000","stationwagen"
"Personenauto","L250FH","LYNK&CO","LYNK & CO 01","20210429","20210429","BLAUW","39000","stationwagen"
"Personenauto","L250ZN","LYNK&CO","LYNK & CO 01","20210827","20210827","ZWART","39000","stationwagen"
"Personenauto","L251RZ","LYNK&CO","LYNK & CO 01","20210715","20210715","BLAUW","39000","stationwagen"
"Personenauto","L251ZN","LYNK&CO","LYNK & CO 01","20210827","20210827","ZWART","39000","stationwagen"
"Personenauto","L252RZ","LYNK&CO","LYNK & CO 01","20210715","20210715","ZWART","39000","stationwagen"
"Personenauto","L252ZN","LYNK&CO","LYNK & CO 01","20210827","20210827","BLAUW","39000","stationwagen"
"Personenauto","L253RZ","LYNK&CO","LYNK & CO 01","20210715","20210715","BLAUW","39000","stationwagen"
"Personenauto","L253ZN","LYNK&CO","LYNK & CO 01","20210827","20210827","BLAUW","39000","stationwagen"
"Personenauto","L254RZ","LYNK&CO","LYNK & CO 01","20210715","20210715","BLAUW","39000","stationwagen"
"Personenauto","L254ZN","LYNK&CO","LYNK & CO 01","20210827","20210827","ZWART","39000","stationwagen"
"Personenauto","L255ZN","LYNK&CO","LYNK & CO 01","20210827","20210827","ZWART","39000","stationwagen"
"Personenauto","L256NH","LYNK&CO","LYNK & CO 01","20210622","20210622","BLAUW","39000","stationwagen"
"Personenauto","L256ZN","LYNK&CO","LYNK & CO 01","20210827","20210827","BLAUW","39000","stationwagen"
"Personenauto","L257NH","LYNK&CO","LYNK & CO 01","20210622","20210622","BLAUW","39910","stationwagen"
"Personenauto","L257RZ","LYNK&CO","LYNK & CO 01","20210715","20210715","BLAUW","39000","stationwagen"
"Personenauto","L258NH","LYNK&CO","LYNK & CO 01","20210701","20210701","ZWART","39910","stationwagen"
"Personenauto","L258XL","LYNK&CO","LYNK & CO 01","20210817","20210817","ZWART","39000","stationwagen"
"Personenauto","L259ZH","LYNK&CO","LYNK & CO 01","20210825","20210825","BLAUW","39000","stationwagen"
"Personenauto","L260XL","LYNK&CO","LYNK & CO 01","20210817","20210817","BLAUW","39000","stationwagen"
"Personenauto","L261RZ","LYNK&CO","LYNK & CO 01","20210715","20210715","BLAUW","39000","stationwagen"
"Personenauto","L261SX","LYNK&CO","LYNK & CO 01","20210721","20210721","BLAUW","39000","stationwagen"
"Personenauto","L261ZH","LYNK&CO","LYNK & CO 01","20210825","20210825","BLAUW","39000","stationwagen"
"Personenauto","L262ZH","LYNK&CO","LYNK & CO 01","20210825","20210825","ZWART","39000","stationwagen"
"Personenauto","L262ZN","LYNK&CO","LYNK & CO 01","20210827","20210827","BLAUW","39000","stationwagen"
"Personenauto","L263RZ","LYNK&CO","LYNK & CO 01","20210715","20210715","BLAUW","39000","stationwagen"
"Personenauto","L263ZN","LYNK&CO","LYNK & CO 01","20210827","20210827","ZWART","39000","stationwagen"
"Personenauto","L264ZN","LYNK&CO","LYNK & CO 01","20210827","20210827","BLAUW","39000","stationwagen"
"Personenauto","L265ZN","LYNK&CO","LYNK & CO 01","20210827","20210827","ZWART","39000","stationwagen"
"Personenauto","L266TL","LYNK&CO","LYNK & CO 01","20210825","20210825","ZWART","39910","stationwagen"
"Personenauto","L267FH","LYNK&CO","LYNK & CO 01","20210429","20210429","ZWART","39000","stationwagen"
"Personenauto","L267TL","LYNK&CO","LYNK & CO 01","20210819","20210819","BLAUW","39000","stationwagen"
"Personenauto","L267XL","LYNK&CO","LYNK & CO 01","20210817","20210817","ZWART","39000","stationwagen"
"Personenauto","L268TL","LYNK&CO","LYNK & CO 01","20210806","20210806","BLAUW","39000","stationwagen"
"Personenauto","L270SN","LYNK&CO","LYNK & CO 01","20210720","20210720","BLAUW","39910","stationwagen"
"Personenauto","L271SN","LYNK&CO","LYNK & CO 01","20210720","20210720","BLAUW","39000","stationwagen"
"Personenauto","L272SN","LYNK&CO","LYNK & CO 01","20210720","20210720","BLAUW","39000","stationwagen"
"Personenauto","L275SN","LYNK&CO","LYNK & CO 01","20210720","20210720","BLAUW","39000","stationwagen"
"Personenauto","L277TB","LYNK&CO","LYNK & CO 01","20210722","20210722","BLAUW","39000","stationwagen"
"Personenauto","L278TB","LYNK&CO","LYNK & CO 01","20210722","20210722","BLAUW","39000","stationwagen"
"Personenauto","L279TB","LYNK&CO","LYNK & CO 01","20210722","20210722","BLAUW","39000","stationwagen"
"Personenauto","L280FH","LYNK&CO","LYNK & CO 01","20210429","20210429","ZWART","39000","stationwagen"
"Personenauto","L280TB","LYNK&CO","LYNK & CO 01","20210722","20210722","BLAUW","39000","stationwagen"
"Personenauto","L281TB","LYNK&CO","LYNK & CO 01","20210722","20210722","BLAUW","39000","stationwagen"
"Personenauto","L281VX","LYNK&CO","LYNK & CO 01","20210810","20210810","ZWART","39000","stationwagen"
"Personenauto","L284SJ","LYNK&CO","LYNK & CO 01","20210723","20210723","BLAUW","39910","stationwagen"
"Personenauto","L284TL","LYNK&CO","LYNK & CO 01","20210727","20210727","BLAUW","39000","stationwagen"
"Personenauto","L286SX","LYNK&CO","LYNK & CO 01","20210721","20210721","BLAUW","39000","stationwagen"
"Personenauto","L293VZ","LYNK&CO","LYNK & CO 01","20210810","20210810","BLAUW","39000","stationwagen"
"Personenauto","L296VZ","LYNK&CO","LYNK & CO 01","20210810","20210810","ZWART","39000","stationwagen"
"Personenauto","L297VZ","LYNK&CO","LYNK & CO 01","20210810","20210810","ZWART","39000","stationwagen"
"Personenauto","L298VZ","LYNK&CO","LYNK & CO 01","20210810","20210810","ZWART","39000","stationwagen"
"Personenauto","L299VZ","LYNK&CO","LYNK & CO 01","20210810","20210810","ZWART","39000","stationwagen"
"Personenauto","L300VZ","LYNK&CO","LYNK & CO 01","20210810","20210810","BLAUW","39000","stationwagen"
"Personenauto","L301SB","LYNK&CO","LYNK & CO 01","20210728","20210728","BLAUW","39910","stationwagen"
"Personenauto","L301VZ","LYNK&CO","LYNK & CO 01","20210810","20210810","BLAUW","39000","stationwagen"
"Personenauto","L302VZ","LYNK&CO","LYNK & CO 01","20210810","20210810","BLAUW","39000","stationwagen"
"Personenauto","L304FN","LYNK&CO","LYNK & CO 01","20210503","20210503","ZWART","3900","stationwagen"
"Personenauto","L305FN","LYNK&CO","LYNK & CO 01","20210503","20210503","BLAUW","39000","stationwagen"
"Personenauto","L306FN","LYNK&CO","LYNK & CO 01","20210503","20210503","BLAUW","39000","stationwagen"
"Personenauto","L307FN","LYNK&CO","LYNK & CO 01","20210503","20210503","BLAUW","39000","stationwagen"
"Personenauto","L308FN","LYNK&CO","LYNK & CO 01","20210503","20210503","ZWART","39000","stationwagen"
"Personenauto","L308TZ","LYNK&CO","LYNK & CO 01","20210730","20210730","ZWART","39000","stationwagen"
"Personenauto","L309FN","LYNK&CO","LYNK & CO 01","20210503","20210503","BLAUW","39000","stationwagen"
"Personenauto","L310FN","LYNK&CO","LYNK & CO 01","20210503","20210503","BLAUW","39000","stationwagen"
"Personenauto","L311TZ","LYNK&CO","LYNK & CO 01","20210730","20210730","ZWART","39000","stationwagen"
"Personenauto","L312TZ","LYNK&CO","LYNK & CO 01","20210730","20210730","BLAUW","39000","stationwagen"
"Personenauto","L313SX","LYNK&CO","LYNK & CO 01","20210721","20210721","BLAUW","39000","stationwagen"
"Personenauto","L313TZ","LYNK&CO","LYNK & CO 01","20210730","20210730","ZWART","39000","stationwagen"
"Personenauto","L314TZ","LYNK&CO","LYNK & CO 01","20210730","20210730","BLAUW","39000","stationwagen"
"Personenauto","L314VG","LYNK&CO","LYNK & CO 01","20210802","20210802","BLAUW","39000","stationwagen"
"Personenauto","L315TZ","LYNK&CO","LYNK & CO 01","20210730","20210730","BLAUW","39000","stationwagen"
"Personenauto","L315VG","LYNK&CO","LYNK & CO 01","20210802","20210802","ZWART","39000","stationwagen"
"Personenauto","L316TZ","LYNK&CO","LYNK & CO 01","20210730","20210730","BLAUW","39000","stationwagen"
"Personenauto","L316VG","LYNK&CO","LYNK & CO 01","20210802","20210802","BLAUW","39000","stationwagen"
"Personenauto","L317DH","LYNK&CO","LYNK & CO 01","20210420","20210420","BLAUW","39000","stationwagen"
"Personenauto","L317VG","LYNK&CO","LYNK & CO 01","20210802","20210802","BLAUW","39000","stationwagen"
"Personenauto","L318TZ","LYNK&CO","LYNK & CO 01","20210730","20210730","ZWART","39000","stationwagen"
"Personenauto","L319TZ","LYNK&CO","LYNK & CO 01","20210730","20210730","BLAUW","39000","stationwagen"
"Personenauto","L320DH","LYNK&CO","LYNK & CO 01","20210420","20210420","BLAUW","39000","stationwagen"
"Personenauto","L320TZ","LYNK&CO","LYNK & CO 01","20210730","20210730","BLAUW","39000","stationwagen"
"Personenauto","L321DH","LYNK&CO","LYNK & CO 01","20210420","20210420","ZWART","39000","stationwagen"
"Personenauto","L321TZ","LYNK&CO","LYNK & CO 01","20210730","20210730","BLAUW","39000","stationwagen"
"Personenauto","L324TZ","LYNK&CO","LYNK & CO 01","20210730","20210730","ZWART","39000","stationwagen"
"Personenauto","L325TZ","LYNK&CO","LYNK & CO 01","20210730","20210730","BLAUW","39000","stationwagen"
"Personenauto","L328DH","LYNK&CO","LYNK & CO 01","20210420","20210420","ZWART","39000","stationwagen"
"Personenauto","L329DH","LYNK&CO","LYNK & CO 01","20210420","20210420","ZWART","39000","stationwagen"
"Personenauto","L330DH","LYNK&CO","LYNK & CO 01","20210420","20210420","BLAUW","39000","stationwagen"
"Personenauto","L331DH","LYNK&CO","LYNK & CO 01","20210420","20210420","BLAUW","39000","stationwagen"
"Personenauto","L332SN","LYNK&CO","LYNK & CO 01","20210720","20210720","BLAUW","39000","stationwagen"
"Personenauto","L333XH","LYNK&CO","LYNK & CO 01","20210813","20210813","BLAUW","39000","stationwagen"
"Personenauto","L336XH","LYNK&CO","LYNK & CO 01","20210813","20210813","BLAUW","39000","stationwagen"
