"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YN97HZ","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20070623","20070530",,"hatchback",,"ROOD","Niet geregistreerd","4","1343","862","1310","962","410","700","19900615","19900615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-06-23T00:00:00.000","2007-05-30T00:00:00.000","1990-06-15T00:00:00.000","1990-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS74XX","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20090720","20100311",,"hatchback",,"ROOD","Niet geregistreerd","4","1343","862","1310","962","410","700","19900904","19900904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-07-20T00:00:00.000","2010-03-11T00:00:00.000","1990-09-04T00:00:00.000","1990-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV08LT","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20240422","20090912",,"hatchback",,"GRIJS","Niet geregistreerd","4","1343","862","1310","962","410","700","19901018","19901018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-22T00:00:00.000","2009-09-12T00:00:00.000","1990-10-18T00:00:00.000","1990-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF73TT","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20240223","20180224",,"hatchback",,"GRIJS","Niet geregistreerd","4","1343","862","1310","962","410","700","19910301","19910301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-02-23T00:00:00.000","2018-02-24T00:00:00.000","1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG37JN","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20060118","20081008",,"hatchback",,"ROOD","Niet geregistreerd","4","1343","862","1310","962","410","700","19910308","19910308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-01-18T00:00:00.000","2008-10-08T00:00:00.000","1991-03-08T00:00:00.000","1991-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH85RP","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20251009","19940913",,"hatchback",,"GRIJS","Niet geregistreerd","4","1343","862","1310","962","410","700","19910322","19910322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-09T00:00:00.000","1994-09-13T00:00:00.000","1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN69RF","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20250527","20230723",,"hatchback",,"GRIJS","Niet geregistreerd","4","1343","862","1310","962","410","700","19910524","19910524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-27T00:00:00.000","2023-07-23T00:00:00.000","1991-05-24T00:00:00.000","1991-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN92NL","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20251130","20141213",,"hatchback","2","ROOD","Niet geregistreerd","4","1343","862","1310","962","410","700","19910607","19910607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-30T00:00:00.000","2014-12-13T00:00:00.000","1991-06-07T00:00:00.000","1991-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR61YL","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20250721","20120628",,"hatchback",,"WIT","Niet geregistreerd","4","1343","862","1310","962","410","700","19910628","19910628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-21T00:00:00.000","2012-06-28T00:00:00.000","1991-06-28T00:00:00.000","1991-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT16KP","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20190813","20170505",,"hatchback",,"ROOD","Niet geregistreerd","4","1343","862","1310","962","410","700","19910725","19910725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-08-13T00:00:00.000","2017-05-05T00:00:00.000","1991-07-25T00:00:00.000","1991-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT29VR","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20240710","20200714",,"hatchback",,"GRIJS","Niet geregistreerd","4","1343","862","1310","962","410","700","19910812","19910812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-14T00:00:00.000","1991-08-12T00:00:00.000","1991-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT33ZV","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20251110","20160625",,"hatchback",,"ROOD","Niet geregistreerd","4","1343","862","1310","962","410","700","19910726","19910726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-10T00:00:00.000","2016-06-25T00:00:00.000","1991-07-26T00:00:00.000","1991-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV05GY","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20251220","20240224",,"hatchback",,"ROOD","Niet geregistreerd","4","1343","862","1310","962","410","700","19910802","19910802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-20T00:00:00.000","2024-02-24T00:00:00.000","1991-08-02T00:00:00.000","1991-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV62PG","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20140519",,,"hatchback",,"ROOD","Niet geregistreerd","4","1343","862","1310","962","410","700","19910815","19910815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2014-05-19T00:00:00.000",,"1991-08-15T00:00:00.000","1991-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZX82FL","Personenauto","HONDA","CIVIC 3D 1.3 LUXE U9","20240705","20110322",,"hatchback",,"GRIJS","Niet geregistreerd","4","1343","862","1310","962","410","700","19910902","19910902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2011-03-22T00:00:00.000","1991-09-02T00:00:00.000","1991-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
