"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36TZ27","OPEL","COMMODORE GS/E","19771227","19771227","GROEN",,"Niet geregistreerd"
"Personenauto","38TN87","OPEL","COMMODORE GS/E AUTOMATIC","19780214","19780214","ROOD",,"Niet geregistreerd"
"Personenauto","39TR06","OPEL","COMMODORE GS/E AUTOMATIC","19771125","19771125","ROOD",,"Niet geregistreerd"
"Personenauto","39TR25","OPEL","COMMODORE GS/E AUTOMATIC","19780216","19780216","ROOD",,"Niet geregistreerd"
"Personenauto","40YB39","OPEL","COMMODORE GS/E","19740103","19740103","BLAUW",,"coupe"
"Personenauto","44YA00","OPEL","COMMODORE GS/E AUTOMATIC","19770630","20011122","ROOD",,"coupe"
"Personenauto","4513RK","OPEL","COMMODORE GS/E","19710408","19710408","GRIJS",,"sedan"
"Personenauto","47TR18","OPEL","COMMODORE GS/E AUTOMATIC","19771201","19771201","BLAUW",,"Niet geregistreerd"
"Personenauto","47YB63","OPEL","COMMODORE GS/E","19761108","20080312","GRIJS",,"coupe"
"Personenauto","49YA64","OPEL","COMMODORE GS/E","19771020","20020304","ROOD",,"sedan"
"Personenauto","5120RZ","OPEL","COMMODORE GS/E","19710616","19710616","GROEN",,"sedan"
"Personenauto","51YA94","OPEL","COMMODORE GS/E","19730326","20020214","GROEN",,"sedan"
"Personenauto","52YB31","OPEL","COMMODORE GS/E","19760121","19980515","GRIJS",,"Niet geregistreerd"
"Personenauto","55SJ35","OPEL","COMMODORE GS/E AUTOMATIC","19770705","19770705","GROEN",,"Niet geregistreerd"
"Personenauto","56AK56","OPEL","COMMODORE GS/E","19731212","19731212","GROEN",,"Niet geregistreerd"
"Personenauto","58YB70","OPEL","COMMODORE GS/E","19730601","20090428","GROEN",,"coupe"
"Personenauto","60FRKL","OPEL","COMMODORE GS/E","19740228","20000529","ROOD",,"Niet geregistreerd"
"Personenauto","63YB21","OPEL","COMMODORE GS/E","19730615","20090917","BLAUW",,"coupe"
"Personenauto","6467VG","OPEL","COMMODORE GS/E","19721006","19721006","ROOD",,"Niet geregistreerd"
"Personenauto","64HN17","OPEL","COMMODORE GS/E AUTOMATIC","19751127","19751127","BLAUW",,"Niet geregistreerd"
"Personenauto","64RK64","OPEL","COMMODORE GS/E AUTOMATIC","19770601","19770601","BRUIN",,"Niet geregistreerd"
"Personenauto","6870NR","OPEL","COMMODORE GS/E","19700710","19700710","GROEN",,"Niet geregistreerd"
"Personenauto","68JT05","OPEL","COMMODORE GS/E AUTOMATIC","19760420","19760420","ROOD",,"Niet geregistreerd"
"Personenauto","68TK45","OPEL","COMMODORE GS/E AUTOMATIC","19771028","19771028","ROOD",,"Niet geregistreerd"
"Personenauto","70YA95","OPEL","COMMODORE GS/E AUTOMATIC","19760901","20030425","BLAUW",,"sedan"
"Personenauto","7468RE","OPEL","COMMODORE GS/E","19700630","19710730","GRIJS",,"Niet geregistreerd"
"Personenauto","7569NV","OPEL","COMMODORE GS/E","19700807","19700807","WIT",,"Niet geregistreerd"
"Personenauto","7772NE","OPEL","COMMODORE GS/E","19700528","19700528","GEEL",,"Niet geregistreerd"
"Personenauto","77AJ14","OPEL","COMMODORE GS/E","19731108","19731108","WIT",,"Niet geregistreerd"
"Personenauto","80YA26","OPEL","COMMODORE GS/E","19771102","19971017","GROEN",,"Niet geregistreerd"
"Personenauto","8191PZ","OPEL","COMMODORE GS/E","19710222","19710222","ROOD",,"Niet geregistreerd"
"Personenauto","83DR82","OPEL","COMMODORE GS/E","19740909","19740909","ROOD",,"Niet geregistreerd"
"Personenauto","83UA65","OPEL","COMMODORE GS/E","19780503","19780503","GROEN",,"sedan"
"Personenauto","8669ZM","OPEL","COMMODORE GS/E","19700630","19700630","GEEL",,"Niet geregistreerd"
"Personenauto","8728SN","OPEL","COMMODORE GS/E","19720330","19720330","BRUIN",,"Niet geregistreerd"
"Personenauto","88TM53","OPEL","COMMODORE GS/E AUTOMATIC","19780602","19780602","BLAUW",,"Niet geregistreerd"
"Personenauto","9299PJ","OPEL","COMMODORE GS/E","19701120","19701120","GRIJS",,"Niet geregistreerd"
"Personenauto","96RK71","OPEL","COMMODORE GS/E","19770429","19770429","GEEL",,"Niet geregistreerd"
"Personenauto","AH4588","OPEL","COMMODORE GS/E","19721020","20000912","GROEN",,"coupe"
"Personenauto","AM3062","OPEL","COMMODORE GS/E","19721201","20070411","GRIJS",,"coupe"
"Personenauto","DM6278","OPEL","COMMODORE GS/E AUTOMATIC COUPE","19710526","19961030","GROEN",,"hatchback"
"Personenauto","DM7105","OPEL","COMMODORE GS/E","19710715","19961129","ROOD",,"Niet geregistreerd"
"Personenauto","DM9904","OPEL","COMMODORE GS/E","19700714","19970418","ROOD",,"Niet geregistreerd"
"Personenauto","DR4798","OPEL","COMMODORE GS/E","19721002","19971105","ORANJE",,"Niet geregistreerd"
"Personenauto","DR9248","OPEL","COMMODORE GS/E","19710504","19980609","GROEN",,"Niet geregistreerd"
"Personenauto","TGJF46","OPEL","COMMODORE GS/E","19740501","19990114","GEEL",,"Niet geregistreerd"
"Personenauto","TNJD24","OPEL","COMMODORE GS/E","19730330","19980610","BLAUW",,"Niet geregistreerd"
"Personenauto","XZZN93","OPEL","COMMODORE GS/E","19730415","19990506","ROOD",,"Niet geregistreerd"
"Personenauto","YP71YS","OPEL","COMMODORE GS/E","19730630","19900717","ROOD",,"Niet geregistreerd"
