"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BL29VL","MERCEDES-BENZ","L 407 D","19810428","19810428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL32DZ","MERCEDES-BENZ","L 407 D","19850201","19850201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL65DD","MERCEDES-BENZ","L 407 D","19851017","19851017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN89RG","MERCEDES-BENZ","L 407 D","19851017","19851017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP04XF","MERCEDES-BENZ","L 407 D-II","19860218","19860218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP15GP","MERCEDES-BENZ","L 407 D","19860805","19860805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP17ND","MERCEDES-BENZ","L 407 D","19860501","19860501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP48VN","MERCEDES-BENZ","L 407 D","19860424","19860424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP73XD","MERCEDES-BENZ","L 407 D-II","19860217","19860217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP90DJ","MERCEDES-BENZ","L 407 D","19860501","19860501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR73XP","MERCEDES-BENZ","L 407 D","19720630","19860604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR97NX","MERCEDES-BENZ","L 407 DG","19771121","19771121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV67LK","MERCEDES-BENZ","L 407 D","19870325","19870325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB30LS","MERCEDES-BENZ","L 407 D","19780630","19880721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHTL96","MERCEDES-BENZ","L 407 DG","19801024","19951227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLST69","MERCEDES-BENZ","L 407 D","19790718","19960524","N.v.t.",,"kampeerwagen"
