"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30LDH8","Personenauto","VOLKSWAGEN","CRAFTER","20240509","20240227","29228","MPV","9","GEEL","Niet geregistreerd","5","2461","1985","3190","2085","750","2000","20100416","20100416","Geen verstrekking in Open Data","64225","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","2EC1",,"e1*2001/116*0355*08","KM5A1319N","MAD1AXA9","0","0.03","367","Ja","Nee",,"Nee","5190","0",,"2024","Onlogisch","04","Nee","2024-05-09T00:00:00.000","2024-02-27T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SZT63","Personenauto","VOLKSWAGEN","CRAFTER","20230630",,"8210","MPV","9","GRIJS","Niet geregistreerd","4","1968","1928","3500","2028","750","2000","20130619","20131227","Geen verstrekking in Open Data","73837","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KN4C1350N","MEB25VA9","0","0.05","367","Ja","Nee",,"Nee","5500","0","0.00","2022","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2013-06-19T00:00:00.000","2013-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JVP9","Personenauto","VOLKSWAGEN","CRAFTER","20230909",,"22503","MPV","9","WIT","Niet geregistreerd","5","2461","2163","3500","2263","750","2000","20090909","20090909","Geen verstrekking in Open Data","58685","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5A1350E","LAD2AXA9","0","0.03","433","Ja","Nee",,"Nee","5500","0",,"2023","Onlogisch","04","Nee","2023-09-09T00:00:00.000",,"2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JSB9","Personenauto","VOLKSWAGEN","CRAFTER","20231102",,"21121","MPV","9","WIT","Niet geregistreerd","5","2461","2497","3200","2597","750","2000","20090806","20090806","Geen verstrekking in Open Data","50812","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","2EC2",,"e1*2001/116*0356*08","KN5B1320N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5200","0","0.00","2023","Onlogisch","04","Nee","2023-11-02T00:00:00.000",,"2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HGX7","Personenauto","VOLKSWAGEN","CRAFTER","20250325","20240404","18240","MPV","9","WIT","Niet geregistreerd","5","2461","2640","3500","2740","750","2000","20081126","20081126","Geen verstrekking in Open Data","52149","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*06","KM5B1350N","MDC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0",,"2024","Logisch","00","Nee","2025-03-25T00:00:00.000","2024-04-04T00:00:00.000","2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVZ31","Personenauto","VOLKSWAGEN","CRAFTER","20231221",,"11172","MPV","9","GRIJS","Niet geregistreerd","4","1968","1928","3500","2028","750","2000","20130614","20140811","Geen verstrekking in Open Data","74267","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KN4C1350N","MEB25VA9","0","0.05","367","Ja","Nee",,"Nee","5500","0","0.00","2022","Geen oordeel","05","Nee","2023-12-21T00:00:00.000",,"2013-06-14T00:00:00.000","2014-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JRR9","Personenauto","VOLKSWAGEN","CRAFTER","20240407",,"24057","MPV","9","WIT","Niet geregistreerd","5","2461","1894","3500","1994","750","2000","20090731","20090731","Geen verstrekking in Open Data","60102","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KN5B1350N","NAC2AXA9","0","0.04","325","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JRR9","Personenauto","VOLKSWAGEN","CRAFTER","20240202","20231205","24057","MPV","9","WIT","Niet geregistreerd","5","2461","1894","3500","1994","750","2000","20090731","20090731","Geen verstrekking in Open Data","60102","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KN5B1350N","NAC2AXA9","0","0.04","325","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee","2024-02-02T00:00:00.000","2023-12-05T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JSB8","Personenauto","VOLKSWAGEN","CRAFTER","20241010",,"24057","MPV","9","WIT","Niet geregistreerd","5","2461","1894","3500","1994","750","2000","20090806","20090806","Geen verstrekking in Open Data","60102","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KN5B1350N","NAC2AXA9","0","0.04","325","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2024-10-10T00:00:00.000",,"2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NND3","Personenauto","VOLKSWAGEN","CRAFTER","20240707",,"30355","MPV","9","GRIJS","Niet geregistreerd","5","2461","2008","3200","2108","750","2000","20101006","20101006","Geen verstrekking in Open Data","71552","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","2EC2",,"e1*2001/116*0356*08","KM5B1320N","MAC2AXA9","0","0.04","367","Ja","Nee",,"Nee","5200","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-07-07T00:00:00.000",,"2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NND3","Personenauto","VOLKSWAGEN","CRAFTER","20220630",,"30355","MPV","9","GRIJS","Niet geregistreerd","5","2461","2008","3200","2108","750","2000","20101006","20101006","Geen verstrekking in Open Data","71552","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","2EC2",,"e1*2001/116*0356*08","KM5B1320N","MAC2AXA9","0","0.04","367","Ja","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Nee","2022-06-30T00:00:00.000",,"2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PSJ8","Personenauto","VOLKSWAGEN","CRAFTER","20231108",,"55395","MPV","9","WIT","Niet geregistreerd","5","2461","2939","3500","3039","750","2000","20110317","20110317","Geen verstrekking in Open Data","92499","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*10","KM5B1350E","LAC2AXA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GRL6","Personenauto","VOLKSWAGEN","CRAFTER","20230827",,"20161","MPV","9","WIT","Niet geregistreerd","5","2461","2750","3500","2850","750","2000","20080821","20080821","Geen verstrekking in Open Data","51006","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*04","KM5A1350N","MAD2AXA9","0","0.02","367","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2023-08-27T00:00:00.000",,"2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JRR9","Personenauto","VOLKSWAGEN","CRAFTER","20230523",,"24057","MPV","9","WIT","Niet geregistreerd","5","2461","1894","3500","1994","750","2000","20090731","20090731","Geen verstrekking in Open Data","60102","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KN5B1350N","NAC2AXA9","0","0.04","325","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HLG6","Personenauto","VOLKSWAGEN","CRAFTER",,,"21164","MPV","9","WIT","Niet geregistreerd","5","2461","2709","3500","2809","750","2000","20101005","20101005","Geen verstrekking in Open Data","52149","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*06","KM5B1350N","MDC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0",,"2022","Logisch","00","Nee",,,"2010-10-05T00:00:00.000","2010-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
