"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32NLZ8","CHEVROLET","CHEVY VAN 20","19820218","20101004","BLAUW",,"stationwagen"
"Bedrijfsauto","32VDT4","CHEVROLET","CHEVY VAN 20","19800228","20070125","N.v.t.",,"stationwagen"
"Bedrijfsauto","32VVKB","CHEVROLET","CHEVY VAN 20","19900701","20010330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32YD44","CHEVROLET","CHEVY VAN 20","19770228","20170406","N.v.t.",,"gesloten opbouw"
"Personenauto","33LXS4","CHEVROLET","CHEVY VAN 20","19840701","20100720","BLAUW",,"stationwagen"
"Bedrijfsauto","33VDBH","CHEVROLET","CHEVY VAN 20","19940228","19980922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VGTX","CHEVROLET","CHEVY VAN 20","19920228","19990414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VHRT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19890228","19990604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VJZB","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900630","19970604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BFTR","CHEVROLET","CHEVY VAN 20","19920416","20021005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHNH","CHEVROLET","CHEVY VAN 20","19950228","20030320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BZXX","CHEVROLET","CHEVY VAN 20","19920228","20060922","N.v.t.",,"kampeerwagen"
"Personenauto","35NSR7","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9","19910426","19910426","WIT",,"kampeerwagen"
"Bedrijfsauto","35VDDV","CHEVROLET","CHEVY VAN 20","19910228","19980929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VNTN","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20000221","N.v.t.",,"kampeerwagen"
"Personenauto","37HTNB","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19861113","19960723","GRIJS",,"kampeerwagen"
"Personenauto","37KFZ9","CHEVROLET","CHEVY VAN 20","19840228","20091111","WIT",,"MPV"
"Bedrijfsauto","37VBBJ","CHEVROLET","CHEVY VAN 20","19870228","19980703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VVRR","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BFZD","CHEVROLET","CHEVY VAN 20 SHARCRAFT","19930610","20021003","N.v.t.",,"kampeerwagen"
"Personenauto","38NBG1","CHEVROLET","CHEVY VAN 20","19950228","20100730","BLAUW",,"kampeerwagen"
"Bedrijfsauto","39VFHG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900630","19981223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VHJZ","CHEVROLET","CHEVY VAN 20","19870228","19990526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VXJP","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940630","20010618","N.v.t.",,"gesloten opbouw"
"Personenauto","3XBX13","CHEVROLET","CHEVY VAN 20","19850228","20140701","BRUIN",,"MPV"
"Bedrijfsauto","40VDBH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930630","19980921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VJLD","CHEVROLET","CHEVY VAN 20","19890228","19990811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BJFB","CHEVROLET","CHEVY VAN 20","19900228","20030521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNFK","CHEVROLET","CHEVY VAN 20","19930228","20040406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VBJ6","CHEVROLET","CHEVY VAN 20","19800528","20061102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VNVS","CHEVROLET","CHEVY VAN 20 STARCRAFT","19900228","20000301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VPZL","CHEVROLET","CHEVY VAN 20","19960122","20000529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VFN3","CHEVROLET","CHEVY VAN 20","19940228","20070313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BTZK","CHEVROLET","CHEVY VAN 20","19930228","20050805","N.v.t.",,"kampeerwagen"
"Personenauto","43TKF5","CHEVROLET","CHEVY VAN 20","19930228","19990825","WIT",,"kampeerwagen"
"Bedrijfsauto","43VGSH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19990407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VZTB","CHEVROLET","CHEVY VAN 20","19920228","20011122","N.v.t.",,"kampeerwagen"
"Personenauto","44JVZ9","CHEVROLET","CHEVY VAN 20","19841001","20090909","WIT",,"MPV"
"Bedrijfsauto","44VHVN","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","19990623","N.v.t.",,"kampeerwagen"
"Personenauto","45JDPD","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19920507","20020219","WIT",,"MPV"
"Bedrijfsauto","45VBSL","CHEVROLET","CHEVY VAN 20","19860228","19980826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BHTZ","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950613","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLLS","CHEVROLET","CHEVY VAN 20","19940228","20040202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VJHF","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920228","19990723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BJPP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930630","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRFX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930730","20041014","N.v.t.",,"kampeerwagen"
"Personenauto","47RRPS","CHEVROLET","CHEVY VAN 20             GLOBEMASTER U9","19791023","19791023","GRIJS",,"MPV"
"Bedrijfsauto","47VLSH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","19991130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VNJL","CHEVROLET","CHEVY VAN 20","19920423","20000119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VRVK","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","20000822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNRV","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940630","20050526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BXPD","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950630","20060403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BLTZ","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19950630","20040302","N.v.t.",,"kampeerwagen"
"Personenauto","49KRV6","CHEVROLET","CHEVY VAN 20","19851023","20100121","ZWART",,"kampeerwagen"
"Personenauto","49SVNX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950228","20060517","BLAUW",,"kampeerwagen"
"Personenauto","49SVV2","CHEVROLET","CHEVY VAN 20","19920630","20111224","ZWART",,"kampeerwagen"
"Bedrijfsauto","50BFTR","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940630","20021030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VHV4","CHEVROLET","CHEVY VAN 20","19790823","20070713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VRRN","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940630","20000724","N.v.t.",,"kampeerwagen"
"Personenauto","51DBXD","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19900630","19990622","GRIJS",,"kampeerwagen"
"Personenauto","51NST8","CHEVROLET","CHEVY VAN 20","19840228","20101112","WIT",,"stationwagen"
"Bedrijfsauto","51VDSX","CHEVROLET","CHEVY VAN 20","19921231","19990331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BPGD","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950228","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BSZK","CHEVROLET","CHEVY VAN 20","19950228","20050425","N.v.t.",,"kampeerwagen"
"Personenauto","52GTF1","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19950228","20080906","BLAUW",,"kampeerwagen"
"Personenauto","52NXHS","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","20040630","WIT",,"kampeerwagen"
"Bedrijfsauto","52VDSX","CHEVROLET","CHEVY VAN 20","19921231","19990415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VRBB","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930630","20000530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VZS4","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","20090214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BFNH","CHEVROLET","CHEVY VAN 20","19920228","20020827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53MB45","CHEVROLET","CHEVY VAN 20","19790530","19790530","N.v.t.",,"gesloten opbouw"
"Personenauto","53XSH5","CHEVROLET","CHEVY VAN 20","19950228","20120716","WIT",,"kampeerwagen"
"Bedrijfsauto","54BFHD","CHEVROLET","CHEVY VAN 20 STARCRAFT","19860630","19940120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BKXF","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20040108","N.v.t.",,"kampeerwagen"
"Personenauto","54KKB4","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","19990628","ZWART",,"kampeerwagen"
"Bedrijfsauto","54VHZF","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","19990630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VRBT","CHEVROLET","CHEVY VAN 20 STAR CRAFT","19940228","20000605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BBKP","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20020131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VFJB","CHEVROLET","CHEVY VAN 20","19850701","19990104","N.v.t.",,"kampeerwagen"
"Personenauto","56LPP6","CHEVROLET","CHEVY VAN 20","19860911","20100603","WIT",,"MPV"
"Bedrijfsauto","56VTTP","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900228","19991223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57BJLD","CHEVROLET","CHEVY VAN 20","19880228","20030624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BGJZ","CHEVROLET","CHEVY VAN 20","19950228","20021129","N.v.t.",,"kampeerwagen"
"Personenauto","58RNHJ","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19930228","20050730","WIT",,"kampeerwagen"
"Bedrijfsauto","58VGTX","CHEVROLET","CHEVY VAN 20","19860228","19990504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VHRL","CHEVROLET","CHEVY VAN 20","19850630","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VPNL","CHEVROLET","CHEVY VAN 20","19910228","20000421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VSJT","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890219","20000927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VXKX","CHEVROLET","CHEVY VAN 20","19890512","20010705","N.v.t.",,"kampeerwagen"
"Personenauto","59RTJ1","CHEVROLET","CHEVY VAN 20","19840630","20110720","BRUIN",,"MPV"
"Personenauto","59SVP5","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900630","19970617","GRIJS",,"kampeerwagen"
"Bedrijfsauto","59VVG3","CHEVROLET","CHEVY VAN 20","19790611","20080825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VVLD","CHEVROLET","CHEVY VAN 20","19920218","20010707","N.v.t.",,"kampeerwagen"
"Personenauto","59XFJ9","CHEVROLET","CHEVY VAN 20","19860912","20120524","CREME",,"stationwagen"
"Personenauto","5TGH56","CHEVROLET","CHEVY VAN 20","19850630","20140122","ROOD",,"MPV"
"Personenauto","5TKK12","CHEVROLET","CHEVY VAN 20","19890228","19981216","BRUIN",,"kampeerwagen"
"Bedrijfsauto","5VKP94","CHEVROLET","CHEVY VAN 20","19770228","20101122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VNJ19","CHEVROLET","CHEVY VAN 20","19910627","20110401","N.v.t.",,"gesloten opbouw"
"Personenauto","5ZBH83","CHEVROLET","CHEVY VAN 20","19850228","19960223","BLAUW",,"kampeerwagen"
"Personenauto","60LHS5","CHEVROLET","CHEVY VAN 20","19801016","20071009","BEIGE",,"kampeerwagen"
"Personenauto","60RFN7","CHEVROLET","CHEVY VAN 20","19860801","20110504","BEIGE",,"stationwagen"
"Bedrijfsauto","60VHNG","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","19990602","N.v.t.",,"kampeerwagen"
