"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S027TP","Personenauto","PORSCHE","911 SPORT CLASSIC","20270411","20240122","71162","coupe","4","GROEN","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230411","20230411","Geen verstrekking in Open Data","397417","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-04-11T00:00:00.000","2024-01-22T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S127RK","Personenauto","PORSCHE","911 SPORT CLASSIC","20270331","20230331","71162","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230331","20230331","Geen verstrekking in Open Data","387213","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S131LG","Personenauto","PORSCHE","911 SPORT CLASSIC","20270414","20230414","71162","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230414","20230414","Geen verstrekking in Open Data","384614","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S246NB","Personenauto","PORSCHE","911 SPORT CLASSIC","20270309","20230309","71162","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230309","20230309","Geen verstrekking in Open Data","384926","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S302FB","Personenauto","PORSCHE","911 SPORT CLASSIC","20270127","20230127","63901","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230127","20230127","Geen verstrekking in Open Data","377929","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S861FN","Personenauto","PORSCHE","911 SPORT CLASSIC","20270114","20230114","63901","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230114","20230114","Geen verstrekking in Open Data","377313","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S878LL","Personenauto","PORSCHE","911 SPORT CLASSIC","20270408","20230601","71162","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230408","20230408","Geen verstrekking in Open Data","381525","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-04-08T00:00:00.000","2023-06-01T00:00:00.000","2023-04-08T00:00:00.000","2023-04-08T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S977BZ","Personenauto","PORSCHE","911 SPORT CLASSIC","20270223","20230223","63901","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230223","20230223","Geen verstrekking in Open Data","383208","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S986BZ","Personenauto","PORSCHE","911 SPORT CLASSIC","20270105","20230626","63901","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230105","20230105","Geen verstrekking in Open Data","381900","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-05T00:00:00.000","2023-06-26T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T103FL","Personenauto","PORSCHE","911 SPORT CLASSIC","20270606","20230606","71162","coupe","4","GRIJS","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230606","20230606","Geen verstrekking in Open Data","383110","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X531BX","Personenauto","PORSCHE","911 SPORT CLASSIC","20270426","20240203","71161","coupe","4","GROEN","Niet geregistreerd","6","3745","1545","1955","1645",,,"20230426","20231020","Geen verstrekking in Open Data","387999","Ja","315",,,,,,"2","4","0","0",,"454","190","M1",,,,"1955","992G",,"e13*KS07/46*1636*01","CD11","3400000","0","0.25","245","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2027-04-26T00:00:00.000","2024-02-03T00:00:00.000","2023-04-26T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
