"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JD879K","Personenauto","BMW","BMW M3","20000401","20171205",,"cabriolet","4","GROEN","Niet geregistreerd","6","3201","1535","1980","1635",,,"19970401","20171205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1980",,,,,,,"0.14","271","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2000-04-01T00:00:00.000","2017-12-05T00:00:00.000","1997-04-01T00:00:00.000","2017-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK934R","Personenauto","BMW","BMW MOTORSPORT M3 E30","19900529","20170322",,"sedan","4","WIT","Niet geregistreerd","4","2302","1148","1600","1248",,,"19870529","20160412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte","1600","BMW M3",,,,,,"0.11","256","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","1990-05-29T00:00:00.000","2017-03-22T00:00:00.000","1987-05-29T00:00:00.000","2016-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K269PK","Personenauto","BMW","BMW M3","20230128","20210128",,"coupe","2","WIT","ROOD","4","2266","1080","1600","1180",,,"19870430","20210125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1600",,,,,,,"0.12","255","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-01-28T00:00:00.000","2021-01-28T00:00:00.000","1987-04-30T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K582VD","Personenauto","BMW","BMW M3","20240527","20220506","17041","coupe","4","GRIJS","Niet geregistreerd","6","3152","1435","1930","1535",,,"19980701","20210418","Geen verstrekking in Open Data",,"Ja","220",,,,,,"2","4",,,,,,"M1",,,,"1930",,,,,,,"0.19","258","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-27T00:00:00.000","2022-05-06T00:00:00.000","1998-07-01T00:00:00.000","2021-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K825RP","Personenauto","BMW","BMW M3","20250215","20210209",,"cabriolet","4","ZWART","Niet geregistreerd","6","3200","1333","1720","1433",,,"19890724","20210209","Geen verstrekking in Open Data",,"Ja","228",,,,,,"2","4",,,,,,"M1",,,,"1720","M3",,,,,,"0.13","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2021-02-09T00:00:00.000","1989-07-24T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH893R","Personenauto","BMW","BMW M3","20250613","20190420","24099","cabriolet","4","GEEL","Niet geregistreerd","6","3246","1630","2100","1730",,,"20021018","20160908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2100","M346",,,,,,"0.15","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2019-04-20T00:00:00.000","2002-10-18T00:00:00.000","2016-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX037V","Personenauto","BMW","BMW M3 CABRIO","20050927","20161215","23202","cabriolet","4","BLAUW","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020927","20161215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2100",,,,,,,"0.15","273","Nee","Ja",,"Nee",,,,"2016","Geen oordeel","05","Ja","2005-09-27T00:00:00.000","2016-12-15T00:00:00.000","2002-09-27T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ162F","Personenauto","BMW","BMW M3","20180106","20161219",,"coupe","5","GRIJS","Niet geregistreerd","6","2989","1430","1930","1530",,,"19950301","20161219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1930","E36",,,,,,"0.14","271","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-01-06T00:00:00.000","2016-12-19T00:00:00.000","1995-03-01T00:00:00.000","2016-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L018ZK","Personenauto","BMW","BMW M3","20240906","20240327","412","cabriolet","4","ROOD","Niet geregistreerd","8","3999","1780","2280","1880",,,"20090701","20210828","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"462","180","M1",,,,"2280",,,,,,,"0.16","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2024-03-27T00:00:00.000","2009-07-01T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L019ZK","Personenauto","BMW","BMW M3","20241011","20210828","2231","coupe","4","WIT","Niet geregistreerd","8","3999","1525","2080","1625",,,"20080701","20210828","Geen verstrekking in Open Data",,"Ja","280",,,,,,"2","4",,,,"462","180","M1",,,,"2080",,,,,,,"0.19","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2021-08-28T00:00:00.000","2008-07-01T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L130RG","Personenauto","BMW","BMW M3","20240621","20231123","21899","sedan","5","GEEL","Niet geregistreerd","6","3246","1429","2000","1529",,,"20050701","20220629","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2000",,,,,,,"0.16","271","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-11-23T00:00:00.000","2005-07-01T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L280TL","Personenauto","BMW","BMW M3","20231118","20210825",,"sedan","4","ROOD","Niet geregistreerd","4","2302","1230","1600","1330",,,"19880107","20210825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. watergoot","1600",,,,,,,"0.11","256","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-18T00:00:00.000","2021-08-25T00:00:00.000","1988-01-07T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L368ZV","Personenauto","BMW","BMW M3","20231025","20210830",,"coupe","4","GROEN","Niet geregistreerd","6","3200","1470","1930","1570",,,"19940415","20210830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1930",,,,,,,"0.15","271","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-25T00:00:00.000","2021-08-30T00:00:00.000","1994-04-15T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L665DX","Personenauto","BMW","BMW M3","20250421","20220428","719","coupe","4","GRIJS","Niet geregistreerd","8","3999","1580","2080","1680",,,"20090915","20220428","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2080",,,,,,,"0.18","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-04-28T00:00:00.000","2009-09-15T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N445ZS","Personenauto","BMW","BMW M3","20260323","20220118",,"coupe","4","GRIJS","Niet geregistreerd","4","2302","1100","1600","1200",,,"19900514","20220118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1600","BMW M3",,,,,,"0.13","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2022-01-18T00:00:00.000","1990-05-14T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N578HV","Personenauto","BMW","BMW M3 CABRIO","20250127","20240103","10070","cabriolet","4","ZWART","Niet geregistreerd","8","3999","1780","2280","1880",,,"20110701","20220128","Geen verstrekking in Open Data","139239","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2280",,,,,,,"0.16","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2024-01-03T00:00:00.000","2011-07-01T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX412V","Personenauto","BMW","M3","20050201","20170508","19939","coupe","5","ZWART","Niet geregistreerd","6","3246","1470","2000","1570",,,"20020201","20170508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2000","BMW M3",,,,,,"0.16","273","Nee","Ja",,"Nee",,,,"2016","Geen oordeel","05","Ja","2005-02-01T00:00:00.000","2017-05-08T00:00:00.000","2002-02-01T00:00:00.000","2017-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P018DZ","Personenauto","BMW","BMW M3","20240309","20220214",,"sedan","4","GRIJS","Niet geregistreerd","4","2300","1219","1600","1319",,,"19870416","20220214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. watergoot onder voorruit","1600",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-09T00:00:00.000","2022-02-14T00:00:00.000","1987-04-16T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
