"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48PXP8","MINI","ONE COUNTRYMAN","20110412","20110412","ZWART","30037","stationwagen"
"Personenauto","48RVL7","MINI","ONE COUNTRYMAN","20110805","20110805","WIT","36821","stationwagen"
"Personenauto","48TPF9","MINI","ONE COUNTRYMAN","20111124","20120323","BLAUW","30885","stationwagen"
"Personenauto","49RLT5","MINI","ONE COUNTRYMAN","20110621","20110621","ZWART","35883","stationwagen"
"Personenauto","49SFP7","MINI","ONE COUNTRYMAN","20110915","20110915","ZWART","26878","stationwagen"
"Personenauto","49XTX8","MINI","ONE COUNTRYMAN","20101216","20120813","BLAUW","29370","stationwagen"
"Personenauto","4KPB13","MINI","ONE COUNTRYMAN","20110715","20130802","BRUIN","22418","stationwagen"
"Personenauto","4TBR48","MINI","ONE COUNTRYMAN","20101118","20140214","WIT","25186","stationwagen"
"Personenauto","4TLB94","MINI","ONE COUNTRYMAN","20120426","20140606","WIT","26646","stationwagen"
"Personenauto","4TTT50","MINI","ONE COUNTRYMAN","20110104","20140509","ZWART","35188","stationwagen"
"Personenauto","50NPH9","MINI","ONE COUNTRYMAN","20101020","20101020","WIT","24459","stationwagen"
"Personenauto","50RTR8","MINI","ONE COUNTRYMAN","20110728","20110728","BLAUW","29039","stationwagen"
"Personenauto","50SFJ6","MINI","ONE COUNTRYMAN","20110914","20110914","BLAUW","25976","stationwagen"
"Personenauto","50SFP7","MINI","ONE COUNTRYMAN","20110915","20110915","BLAUW","28016","stationwagen"
"Personenauto","51PFG2","MINI","ONE COUNTRYMAN","20110119","20110119","ZWART","28182","stationwagen"
"Personenauto","51RJS7","MINI","ONE COUNTRYMAN","20110614","20110614","GRIJS","30162","stationwagen"
"Personenauto","51SLD2","MINI","ONE COUNTRYMAN","20111021","20111021","WIT","26509","stationwagen"
"Personenauto","52RDL7","MINI","ONE COUNTRYMAN","20110429","20110429","WIT","30340","stationwagen"
"Personenauto","52RJS7","MINI","ONE COUNTRYMAN","20110614","20110614","GRIJS","30162","stationwagen"
"Personenauto","52SKF3","MINI","ONE COUNTRYMAN","20111014","20111014","WIT","29468","stationwagen"
"Personenauto","53RJS7","MINI","ONE COUNTRYMAN","20110614","20110614","GRIJS","30162","stationwagen"
"Personenauto","53SFP7","MINI","ONE COUNTRYMAN","20110922","20110922","WIT","28969","stationwagen"
"Personenauto","54RJS7","MINI","ONE COUNTRYMAN","20110614","20110614","GRIJS","30162","stationwagen"
"Personenauto","55RJS7","MINI","ONE COUNTRYMAN","20110614","20110614","GRIJS","30162","stationwagen"
"Personenauto","56PBK2","MINI","ONE COUNTRYMAN","20110104","20110104","WIT","27607","stationwagen"
"Personenauto","56PSJ1","MINI","ONE COUNTRYMAN","20110323","20110323","WIT","28492","stationwagen"
"Personenauto","56PVH5","MINI","ONE COUNTRYMAN","20110408","20110408","BLAUW","34847","stationwagen"
"Personenauto","56RJS7","MINI","ONE COUNTRYMAN","20110614","20110614","BLAUW","29978","stationwagen"
"Personenauto","56RTB6","MINI","ONE COUNTRYMAN","20101021","20111021","ZWART","27563","stationwagen"
"Personenauto","57PTT9","MINI","ONE COUNTRYMAN","20110401","20110401","BLAUW","29608","stationwagen"
"Personenauto","57RJS7","MINI","ONE COUNTRYMAN","20110614","20110614","ZWART","29978","stationwagen"
"Personenauto","58NRJ1","MINI","ONE COUNTRYMAN","20101028","20101028","WIT","27348","stationwagen"
"Personenauto","58RJS7","MINI","ONE COUNTRYMAN","20110614","20110614","BLAUW","29978","stationwagen"
"Personenauto","59PGN5","MINI","ONE COUNTRYMAN","20110114","20110114","GRIJS","31198","stationwagen"
"Personenauto","59RJS7","MINI","ONE COUNTRYMAN","20110614","20110614","BLAUW","29978","stationwagen"
"Personenauto","59SFP7","MINI","ONE COUNTRYMAN","20110919","20110919","ZWART","26522","stationwagen"
"Personenauto","59TDL1","MINI","ONE COUNTRYMAN","20120105","20120105","WIT","26073","stationwagen"
"Personenauto","5KJZ92","MINI","ONE COUNTRYMAN","20110930","20130507","ZWART","24399","stationwagen"
"Personenauto","5ZFB94","MINI","ONE COUNTRYMAN","20110926","20141216","ZWART","26957","stationwagen"
"Personenauto","5ZPS07","MINI","ONE COUNTRYMAN","20101207","20151006","ZWART","28298","stationwagen"
"Personenauto","60RJS7","MINI","ONE COUNTRYMAN","20110614","20110614","ZWART","29978","stationwagen"
"Personenauto","61RDL7","MINI","ONE COUNTRYMAN","20110504","20110504","WIT","29388","stationwagen"
"Personenauto","61RJS7","MINI","ONE COUNTRYMAN","20110614","20110614","ZWART","29978","stationwagen"
"Personenauto","62PRV9","MINI","ONE COUNTRYMAN","20110316","20110316","BLAUW","27160","stationwagen"
"Personenauto","62RJS7","MINI","ONE COUNTRYMAN","20110614","20110614","BLAUW","29978","stationwagen"
"Personenauto","62RLP7","MINI","ONE COUNTRYMAN","20110625","20110625","BRUIN","28713","stationwagen"
"Personenauto","62RTD4","MINI","ONE COUNTRYMAN","20110722","20110722","BLAUW","30407","stationwagen"
"Personenauto","63PLX6","MINI","ONE COUNTRYMAN","20110223","20110223","ZWART","30281","stationwagen"
"Personenauto","63RJS7","MINI","ONE COUNTRYMAN","20110614","20110614","ZWART","29978","stationwagen"
"Personenauto","63SJZ8","MINI","ONE COUNTRYMAN","20111011","20111011","BLAUW","27892","stationwagen"
"Personenauto","63SLR8","MINI","ONE COUNTRYMAN","20110110","20111025","ZWART","28354","stationwagen"
"Personenauto","63TDK8","MINI","ONE COUNTRYMAN","20120223","20120223","GEEL","25327","stationwagen"
"Personenauto","64RJS7","MINI","ONE COUNTRYMAN","20110614","20110614","ZWART","29978","stationwagen"
"Personenauto","65RJS7","MINI","ONE COUNTRYMAN","20110614","20110614","GRIJS","29978","stationwagen"
"Personenauto","66NRJ1","MINI","ONE COUNTRYMAN","20101102","20101102","WIT","32120","stationwagen"
"Personenauto","66RGS1","MINI","ONE COUNTRYMAN","20110519","20110519","WIT","29880","stationwagen"
"Personenauto","66RHL7","MINI","ONE COUNTRYMAN","20101007","20110520","BRUIN","33808","stationwagen"
"Personenauto","66RJS7","MINI","ONE COUNTRYMAN","20110614","20110614","GRIJS","29978","stationwagen"
"Personenauto","66SFT1","MINI","ONE COUNTRYMAN","20110916","20110916","GRIJS","30649","stationwagen"
"Personenauto","67PVH5","MINI","ONE COUNTRYMAN","20110401","20110401","GRIJS","29143","stationwagen"
"Personenauto","68SZF2","MINI","ONE COUNTRYMAN","20120103","20120103","ROOD","31301","stationwagen"
"Personenauto","69RFF5","MINI","ONE COUNTRYMAN","20110506","20110506","ZWART","32588","stationwagen"
"Personenauto","6TZG41","MINI","ONE COUNTRYMAN","20110321","20140624","ZWART","30042","stationwagen"
"Personenauto","6XZX00","MINI","ONE COUNTRYMAN","20110915","20150401","ZWART","17938","stationwagen"
"Personenauto","6ZBN97","MINI","ONE COUNTRYMAN","20110331","20141201","ZWART","26616","stationwagen"
"Personenauto","6ZNS93","MINI","ONE COUNTRYMAN","20110902","20150213","BLAUW","26189","stationwagen"
"Personenauto","70RKJ6","MINI","ONE COUNTRYMAN","20110607","20110607","GRIJS","25932","stationwagen"
"Personenauto","72NSG6","MINI","ONE COUNTRYMAN","20101103","20101103","GRIJS","27533","stationwagen"
"Personenauto","72RLP7","MINI","ONE COUNTRYMAN","20110622","20110622","ZWART","28866","stationwagen"
"Personenauto","73PLP4","MINI","ONE COUNTRYMAN","20110223","20110223","GRIJS","30281","stationwagen"
"Personenauto","73RLB6","MINI","ONE COUNTRYMAN","20110620","20110620","GRIJS","29978","stationwagen"
"Personenauto","74RJH7","MINI","ONE COUNTRYMAN","20110603","20110603","ZWART","32912","stationwagen"
"Personenauto","74RLB6","MINI","ONE COUNTRYMAN","20110620","20110620","ZWART","29978","stationwagen"
"Personenauto","75PFG2","MINI","ONE COUNTRYMAN","20110118","20110118","GRIJS","34275","stationwagen"
"Personenauto","75PVR6","MINI","ONE COUNTRYMAN","20110409","20110409","WIT","25571","stationwagen"
"Personenauto","75RLB6","MINI","ONE COUNTRYMAN","20110620","20110620","GRIJS","29978","stationwagen"
"Personenauto","75SHH8","MINI","ONE COUNTRYMAN","20110929","20110929","ZWART","25526","stationwagen"
"Personenauto","75SVS6","MINI","ONE COUNTRYMAN","20110620","20111215","ZWART","27577","stationwagen"
"Personenauto","76RGS1","MINI","ONE COUNTRYMAN","20110520","20110520","GRIJS","37013","stationwagen"
"Personenauto","76RLB6","MINI","ONE COUNTRYMAN","20110620","20110620","GRIJS","29978","stationwagen"
"Personenauto","76SHH8","MINI","ONE COUNTRYMAN","20110929","20110929","ZWART","24923","stationwagen"
"Personenauto","76TDV9","MINI","ONE COUNTRYMAN","20120116","20120116","WIT","31364","stationwagen"
"Personenauto","77NTP7","MINI","ONE COUNTRYMAN","20101124","20101124","WIT","28861","stationwagen"
"Personenauto","77PFG4","MINI","ONE COUNTRYMAN","20110110","20110110","BLAUW","34574","stationwagen"
"Personenauto","77RLB6","MINI","ONE COUNTRYMAN","20110620","20110620","GRIJS","29978","stationwagen"
"Personenauto","77SGH3","MINI","ONE COUNTRYMAN","20110922","20110922","WIT","30680","stationwagen"
"Personenauto","77SHH8","MINI","ONE COUNTRYMAN","20110929","20110929","ZWART","24923","stationwagen"
"Personenauto","78RJZ3","MINI","ONE COUNTRYMAN","20110606","20110606","ZWART","27856","stationwagen"
"Personenauto","78RKJ6","MINI","ONE COUNTRYMAN","20110608","20110608","ZWART","27335","stationwagen"
"Personenauto","78RLB6","MINI","ONE COUNTRYMAN","20110620","20110620","GRIJS","29978","stationwagen"
"Personenauto","78SHH8","MINI","ONE COUNTRYMAN","20110929","20110929","ZWART","24923","stationwagen"
"Personenauto","78XSN5","MINI","ONE COUNTRYMAN","20100927","20120719","BLAUW","27109","stationwagen"
"Personenauto","79PFG2","MINI","ONE COUNTRYMAN","20110125","20110125","WIT","32879","stationwagen"
"Personenauto","79RKJ6","MINI","ONE COUNTRYMAN","20110608","20110608","ZWART","27335","stationwagen"
"Personenauto","79RLB6","MINI","ONE COUNTRYMAN","20110620","20110620","GRIJS","29978","stationwagen"
"Personenauto","79RNX2","MINI","ONE COUNTRYMAN","20110701","20110701","GROEN","31581","stationwagen"
"Personenauto","7KHJ97","MINI","ONE COUNTRYMAN","20110916","20130422","BRUIN","25697","stationwagen"
"Personenauto","7KNR59","MINI","ONE COUNTRYMAN","20120330","20130625","ZWART","27630","stationwagen"
"Personenauto","7TPN26","MINI","ONE COUNTRYMAN","20111129","20140510","WIT","27662","stationwagen"
"Personenauto","7TTR77","MINI","ONE COUNTRYMAN","20110131","20140508","WIT","26761","stationwagen"
"Personenauto","7XVX37","MINI","ONE COUNTRYMAN","20110712","20141119","WIT","25038","stationwagen"
"Personenauto","80PTP6","MINI","ONE COUNTRYMAN","20110330","20110330","WIT","29014","stationwagen"
"Personenauto","80RLB6","MINI","ONE COUNTRYMAN","20110620","20110620","GRIJS","29978","stationwagen"
"Personenauto","81RJH7","MINI","ONE COUNTRYMAN","20110601","20110601","BRUIN","26070","stationwagen"
"Personenauto","81RLB6","MINI","ONE COUNTRYMAN","20110620","20110620","GRIJS","29978","stationwagen"
"Personenauto","82RBL2","MINI","ONE COUNTRYMAN","20110422","20110422","ZWART","30988","stationwagen"
"Personenauto","82RLB6","MINI","ONE COUNTRYMAN","20110620","20110620","ZWART","29978","stationwagen"
"Personenauto","82TFR4","MINI","ONE COUNTRYMAN","20120117","20120117","ZWART","27811","stationwagen"
"Personenauto","83RBL2","MINI","ONE COUNTRYMAN","20110422","20110422","GRIJS","32998","stationwagen"
"Personenauto","83RHV2","MINI","ONE COUNTRYMAN","20110530","20110530","ZWART","29178","stationwagen"
"Personenauto","83RLB6","MINI","ONE COUNTRYMAN","20110620","20110620","ZWART","29978","stationwagen"
"Personenauto","84RJN2","MINI","ONE COUNTRYMAN","20110606","20110606","WIT","30907","stationwagen"
