"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L011SK","CAPRON","T 447","20130315","20210827","WIT","46954","kampeerwagen"
"Personenauto","L161LG","CAPRON","T 447","20190207","20210617","WIT","49342","kampeerwagen"
"Personenauto","L209XZ","CAPRON","T 447","20140402","20220514","WIT","44541","kampeerwagen"
"Personenauto","L244DP","CAPRON","T 447","20130919","20210429","WIT","43430","kampeerwagen"
"Personenauto","L251XZ","CAPRON","T 447","20150507","20210903","WIT","34654","kampeerwagen"
"Personenauto","L307TX","CAPRON","T 447","20180214","20210729","GEEL","54333","kampeerwagen"
"Personenauto","L393HG","CAPRON","T 447","20130802","20210611","WIT","46843","kampeerwagen"
"Personenauto","L413HG","CAPRON","T 447","20190325","20210529","WIT","33121","kampeerwagen"
"Personenauto","L546DH","CAPRON","T 447","20130301","20210423","WIT","38034","kampeerwagen"
"Personenauto","L646SG","CAPRON","T 447","20150401","20210824","WIT","34654","kampeerwagen"
"Personenauto","L822NH","CAPRON","T 447","20140204","20210716","WIT","42716","kampeerwagen"
"Personenauto","L992XB","CAPRON","T 447","20150430","20210820","WIT","48191","kampeerwagen"
"Personenauto","N086KB","CAPRON","T 447","20180717","20211030","WIT","44573","kampeerwagen"
"Personenauto","N096LD","CAPRON","T 447","20170928","20211117","WIT","42836","kampeerwagen"
"Personenauto","N171BT","CAPRON","T 447","20130131","20210927","WIT","49334","kampeerwagen"
"Personenauto","N205VN","CAPRON","T 447","20150611","20220331","WIT","44153","kampeerwagen"
"Personenauto","N245DS","CAPRON","T 447","20160222","20211001","WIT","48708","kampeerwagen"
"Personenauto","N276GG","CAPRON","T 447","20151028","20211004","WIT","31813","kampeerwagen"
"Personenauto","N362DS","CAPRON","T 447","20150421","20211004","WIT","34654","kampeerwagen"
"Personenauto","N434PN","CAPRON","T 447","20150803","20220128","WIT","34654","kampeerwagen"
"Personenauto","N493GT","CAPRON","T 447","20150224","20220409","WIT","34654","kampeerwagen"
"Personenauto","N623JB","CAPRON","T 447","20151126","20211029","WIT","34654","kampeerwagen"
"Personenauto","N944ZL","CAPRON","T 447","20150527","20220119","WIT","40502","kampeerwagen"
"Personenauto","NF941V","CAPRON","T 447","20150409","20170218","WIT",,"kampeerwagen"
"Personenauto","NK408S","CAPRON","T 447","20170227","20170227","GEEL","70130","kampeerwagen"
"Personenauto","NT105J","CAPRON","T 447","20140620","20170510","WIT",,"kampeerwagen"
"Personenauto","NT394K","CAPRON","T 447","20170424","20170424","GEEL","69702","kampeerwagen"
"Personenauto","NT442F","CAPRON","T 447","20170413","20170413","GEEL","70130","kampeerwagen"
"Personenauto","NT834B","CAPRON","T 68/T 447/T 742","20130305","20170419","WIT",,"kampeerwagen"
"Personenauto","NZ029G","CAPRON","T 447","20170516","20170516","GEEL","69228","kampeerwagen"
"Personenauto","NZ051S","CAPRON","T 447","20170523","20170523","GEEL","70753","kampeerwagen"
"Personenauto","P084PJ","CAPRON","T 447","20170316","20220506","WIT","42724","kampeerwagen"
"Personenauto","P173XL","CAPRON","T 447","20151001","20220625","WIT","48708","kampeerwagen"
"Personenauto","P469BR","CAPRON","T 68/T 447/T 742","20200609","20220225","WIT","45105","kampeerwagen"
"Personenauto","P684NG","CAPRON","T 447","20170505","20220429","WIT","45573","kampeerwagen"
"Personenauto","P885GJ","CAPRON","T 447","20170404","20220608","WIT","42089","kampeerwagen"
"Personenauto","P998ZZ","CAPRON","T 447","20150209","20220801","WIT","344105","kampeerwagen"
"Personenauto","PJ573F","CAPRON","T 447","20170713","20170713","GEEL","74147","kampeerwagen"
"Personenauto","PJ755N","CAPRON","T 447","20170705","20170705","WIT","67122","kampeerwagen"
"Personenauto","PJ758N","CAPRON","T 447","20170713","20170713","GEEL","69670","kampeerwagen"
"Personenauto","PN925B","CAPRON","T 447","20160524","20170727","WIT","42248","kampeerwagen"
"Personenauto","R041LT","CAPRON","T 447","20150618","20221022","WIT","34654","kampeerwagen"
"Personenauto","R143DJ","CAPRON","T 68 / T 447 / T 742","20170601","20220727","WIT","55682","kampeerwagen"
"Personenauto","R600NZ","CAPRON","T 447","20180201","20221103","WIT","50342","kampeerwagen"
"Personenauto","R729HV","CAPRON","T 447","20181024","20220906","WIT","42566","kampeerwagen"
"Personenauto","R928XL","CAPRON","T 447","20150626","20221220","WIT","34654","kampeerwagen"
"Personenauto","RJ306N","CAPRON","T 447","20150407","20180424","WIT",,"kampeerwagen"
"Personenauto","RJ544L","CAPRON","T 447","20150716","20171211","WIT",,"kampeerwagen"
"Personenauto","RK970B","CAPRON","T 447","20140528","20171209","WIT",,"kampeerwagen"
"Personenauto","RR638Z","CAPRON","T 447","20180116","20180116","WIT","73588","kampeerwagen"
"Personenauto","RZ711Z","CAPRON","T 447","20180321","20180321","WIT","71270","kampeerwagen"
"Personenauto","S147HS","CAPRON","T 447","20140217","20230223","WIT","43669","kampeerwagen"
"Personenauto","SB425J","CAPRON","T 447","20150520","20180312","WIT",,"kampeerwagen"
"Personenauto","SB912R","CAPRON","T 447","20180316","20180316","WIT","74585","kampeerwagen"
"Personenauto","SV336X","CAPRON","T 447","20180615","20180615","WIT","71269","kampeerwagen"
"Personenauto","SV469X","CAPRON","T 447","20180622","20180622","WIT","83848","kampeerwagen"
"Personenauto","SV681K","CAPRON","T 447","20180612","20180612","GEEL","79846","kampeerwagen"
"Personenauto","T195TK","CAPRON","T 447","20170714","20230830","WIT","48708","kampeerwagen"
"Personenauto","T280VK","CAPRON","T 447","20150813","20231117","WIT","34654","kampeerwagen"
"Personenauto","T606SJ","CAPRON","T 447","20150112","20230825","WIT","46128","kampeerwagen"
"Personenauto","T708JP","CAPRON","T 447","20150324","20230630","WIT","34654","kampeerwagen"
"Personenauto","T835NV","CAPRON","T 447","20151201","20230722","WIT","45168","kampeerwagen"
"Personenauto","T854VG","CAPRON","T 447","20150609","20230906","WIT","42645","kampeerwagen"
"Personenauto","TF310N","CAPRON","T 447","20140618","20180718","WIT",,"kampeerwagen"
"Personenauto","TH975R","CAPRON","T 447","20180815","20180815","GEEL","75283","kampeerwagen"
"Personenauto","X170RS","CAPRON","T 447","20180529","20240426","WIT","43994","kampeerwagen"
"Personenauto","X741FH","CAPRON","T 447","20150529","20231024","WIT","42089","kampeerwagen"
"Personenauto","X751PP","CAPRON","T 447","20180110","20240124","WIT","44153","kampeerwagen"
"Personenauto","XR938B","CAPRON","T 447","20190301","20190301","WIT","75421","kampeerwagen"
"Personenauto","XS627S","CAPRON","T 447","20140409","20190406","WIT","44938","kampeerwagen"
"Personenauto","XZ890V","CAPRON","T 447","20170601","20190411","WIT","47168","kampeerwagen"
"Personenauto","Z400FJ","CAPRON","T 447","20150430","20240327","WIT","34654","kampeerwagen"
"Personenauto","ZD342H","CAPRON","T 447","20160125","20190501","WIT","42724","kampeerwagen"
"Personenauto","ZF792F","CAPRON","T 447","20190511","20190511","GEEL","78773","kampeerwagen"
"Personenauto","ZF976T","CAPRON","T 447","20190514","20190514","GEEL","79105","kampeerwagen"
"Personenauto","ZG738Z","CAPRON","T 447","20190524","20190524","WIT","74780","kampeerwagen"
"Personenauto","ZL171L","CAPRON","T 447","20190628","20190628","WIT","74685","kampeerwagen"
"Personenauto","ZL883N","CAPRON","T 447","20180327","20190620","GEEL","43756","kampeerwagen"
"Personenauto","ZS511V","CAPRON","T 447","20140123","20190830","WIT","45890","kampeerwagen"
"Personenauto","HJ350G","CAPRON","T 447","20141110","20151111","WIT",,"kampeerwagen"
"Personenauto","JH867P","CAPRON","T 447","20160329","20160329","GEEL","65055","kampeerwagen"
"Personenauto","L817KS","CAPRON","T 447","20140520","20210611","WIT","49017","kampeerwagen"
"Personenauto","T719LV","CAPRON","T 447","20160303","20230718","WIT","51127","kampeerwagen"
"Personenauto","ZG066S","CAPRON","T 447","20190521","20190521","WIT","74780","kampeerwagen"
"Personenauto","PJ008Z","CAPRON","T 447","20170719","20170719","WIT","68720","kampeerwagen"
"Personenauto","L538JN","CAPRON","T 447","20190516","20210612","WIT","50287","kampeerwagen"
"Personenauto","X516GK","CAPRON","T 447","20150409","20231103","WIT","34654","kampeerwagen"
"Personenauto","XV277V","CAPRON","T 447","20190517","20190517","WIT","70242","kampeerwagen"
