"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ65RZ","SOR IBERICA","SP71","20070404","20070404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ68BF","SOR IBERICA","SP71","20051122","20051122","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ68PB","SOR IBERICA","SP71","20070115","20070115","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ70BF","SOR IBERICA","SP71","20051122","20051122","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ79DL","SOR IBERICA","SP71-2E","20060102","20060102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OJ80DL","SOR IBERICA","SP71-2E","20060102","20060102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ81HT","SOR IBERICA","SP71","20060524","20060524","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ83BF","SOR IBERICA","SP71","20051108","20051108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ86DL","SOR IBERICA","SP71-2E","20060203","20060203","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ87DL","SOR IBERICA","SP71-2E","20060203","20060203","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ90DL","SOR IBERICA","SP71-2E","20060220","20060220","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ90ZL","SOR IBERICA","SP71","20080108","20080108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK02SJ","SOR IBERICA","SP71","20081121","20081121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK04TX","SOR IBERICA","SP71","20090217","20090217","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK07SJ","SOR IBERICA","SP71","20081121","20081121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK08SV","SOR IBERICA","SP71","20081205","20081205","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK09SV","SOR IBERICA","SP71","20081205","20081205","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK10SJ","SOR IBERICA","SP71","20081125","20081125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK11SV","SOR IBERICA","SP71","20081205","20081205","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK12SJ","SOR IBERICA","SP71","20081125","20081125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK13SJ","SOR IBERICA","SP71","20081125","20081125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK14SJ","SOR IBERICA","SP71","20081125","20081125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK15TL","SOR IBERICA","SP71","20090121","20090121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK16SJ","SOR IBERICA","SP71","20081125","20081125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK22SJ","SOR IBERICA","SP71","20081218","20081218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK24SJ","SOR IBERICA","SP71","20081218","20081218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK27SJ","SOR IBERICA","SP71","20081218","20081218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK28SJ","SOR IBERICA","SP71","20081218","20081218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK29SJ","SOR IBERICA","SP71","20090108","20090108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK30SJ","SOR IBERICA","SP71","20090108","20090108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK32SJ","SOR IBERICA","SP71","20090108","20090108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK33SJ","SOR IBERICA","SP71","20090108","20090108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK34GX","SOR IBERICA","SP71","20080417","20080417","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK38SN","SOR IBERICA","SP71","20081112","20081112","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OK42TT","SOR IBERICA","SP71","20090209","20090209","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK44JD","SOR IBERICA","SP71","20080319","20080319","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK44JT","SOR IBERICA","SP71","20080516","20080516","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK46GV","SOR IBERICA","SP71","20080417","20080417","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK50YL","SOR IBERICA","SP71","20091218","20091218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK55YL","SOR IBERICA","SP71","20091218","20091218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK62FY","SOR IBERICA","SP71","20080124","20080124","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK63FY","SOR IBERICA","SP71","20080124","20080124","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK66FY","SOR IBERICA","SP71","20080124","20080124","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK71SY","SOR IBERICA","SP71","20081210","20081210","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK72TN","SOR IBERICA","SP71","20090127","20090127","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK73BN","SOR IBERICA","SP71","20080108","20080108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK73SY","SOR IBERICA","SP71","20090303","20090303","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK74SY","SOR IBERICA","SP71","20090312","20090312","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK76SY","SOR IBERICA","SP71","20090303","20090303","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OK79SY","SOR IBERICA","SP71","20091029","20091029","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK80SY","SOR IBERICA","SP71","20091008","20091008","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK82SY","SOR IBERICA","SP71","20090910","20090910","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK83SY","SOR IBERICA","SP71","20091008","20091008","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK85SY","SOR IBERICA","SP71","20090923","20090923","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK86SY","SOR IBERICA","SP71","20090910","20090910","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK87SY","SOR IBERICA","SP71","20091029","20091029","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK91SY","SOR IBERICA","SP71","20091221","20091221","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK93SY","SOR IBERICA","SP71","20091221","20091221","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK94SY","SOR IBERICA","SP71","20090828","20090828","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK97SH","SOR IBERICA","SP71","20081121","20081121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL15JJ","SOR IBERICA","SP71","20110518","20110518","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL27BZ","SOR IBERICA","SP71","20100730","20100730","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL31GT","SOR IBERICA","SP71","20110204","20110204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL38RZ","SOR IBERICA","SP71","20120614","20120614","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL43PD","SOR IBERICA","N/A","20120213","20120213","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL57PD","SOR IBERICA","N/A","20120213","20120213","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL60PD","SOR IBERICA","N/A","20120213","20120213","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL61PD","SOR IBERICA","N/A","20120213","20120213","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL62PD","SOR IBERICA","N/A","20120213","20120213","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL63RN","SOR IBERICA","SP71","20120504","20120504","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL64PD","SOR IBERICA","N/A","20120213","20120213","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL78VH","SOR IBERICA","SP71","20121129","20121129","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL87RF","SOR IBERICA","SP71","20120405","20120405","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL93HJ","SOR IBERICA","SP71","20110315","20110315","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON06GZ","SOR IBERICA","N/A","20140410","20140410","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON07GZ","SOR IBERICA","N/A","20140410","20140410","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON08GZ","SOR IBERICA","N/A","20140410","20140410","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON09GZ","SOR IBERICA","N/A","20140410","20140410","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON09TV","SOR IBERICA","N/A","20150604","20150604","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON10GZ","SOR IBERICA","N/A","20140410","20140410","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON10TV","SOR IBERICA","N/A","20150616","20150616","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON11TV","SOR IBERICA","N/A","20150616","20150616","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON12FY","SOR IBERICA","SP71","20140210","20140210","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON13TV","SOR IBERICA","N/A","20150616","20150616","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON13VS","SOR IBERICA","N/A","20150709","20150709","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON14TV","SOR IBERICA","N/A","20150616","20150616","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON14VS","SOR IBERICA","N/A","20150709","20150709","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON15VS","SOR IBERICA","N/A","20150709","20150709","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON17VF","SOR IBERICA","N/A","20150702","20150702","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON17VS","SOR IBERICA","N/A","20150716","20150716","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON19VF","SOR IBERICA","N/A","20150702","20150702","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON20VF","SOR IBERICA","N/A","20150709","20150709","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON21VF","SOR IBERICA","N/A","20150709","20150709","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON23VS","SOR IBERICA","N/A","20150716","20150716","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON24VS","SOR IBERICA","N/A","20150716","20150716","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON26KR","SOR IBERICA","SP71","20140827","20140827","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON26VS","SOR IBERICA","N/A","20150723","20150723","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON27VS","SOR IBERICA","N/A","20150723","20150723","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON44SL","SOR IBERICA","N/A","20150414","20150414","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON44XF","SOR IBERICA","N/A","20150723","20150723","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON45SL","SOR IBERICA","N/A","20150414","20150414","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON45XF","SOR IBERICA","N/A","20150730","20150730","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON46XF","SOR IBERICA","N/A","20150730","20150730","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON47XF","SOR IBERICA","N/A","20150806","20150806","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON48DB","SOR IBERICA","SP71","20131017","20131017","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON48XF","SOR IBERICA","N/A","20150806","20150806","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON49XF","SOR IBERICA","N/A","20150806","20150806","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON50XF","SOR IBERICA","N/A","20150813","20150813","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON53XF","SOR IBERICA","N/A","20150813","20150813","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON60ZX","SOR IBERICA","N/A","20151130","20151130","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON62ZX","SOR IBERICA","N/A","20151130","20151130","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON64DX","SOR IBERICA","SP71","20131210","20131210","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON65DX","SOR IBERICA","SP71","20131211","20131211","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON74GP","SOR IBERICA","N/A","20140319","20140319","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON82SR","SOR IBERICA","SP71","20150416","20150416","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON83NX","SOR IBERICA","SP71","20150107","20150107","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02TR","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170511","20170511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP08KJ","SOR IBERICA","N/A","20160909","20160909","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP09GL","SOR IBERICA","SP71","20160428","20160428","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP23GZ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160524","20160524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP24GZ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160524","20160524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP25GZ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160524","20160524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP27GZ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160524","20160524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP29GZ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160524","20160524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP31GZ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160524","20160524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP32GZ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160524","20160524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP33GZ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160524","20160524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP33YV","SOR IBERICA","SP71","20170922","20170922","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP34GZ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160524","20160524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP35GZ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160524","20160524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP35VV","SOR IBERICA","SP71","20170704","20170704","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP37LN","SOR IBERICA","SP71","20161019","20161019","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP37TZ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170526","20170526","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP38TZ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170526","20170526","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP39TZ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170526","20170526","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP40TZ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170526","20170526","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP41FR","SOR IBERICA","SP71","20160318","20160318","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP41TZ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170526","20170526","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP42TZ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170526","20170526","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP43TZ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170526","20170526","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP44TZ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170526","20170526","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP47DK","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160205","20160205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP50DK","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160205","20160205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP51DK","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160205","20160205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP52DK","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160205","20160205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP53DK","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160205","20160205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP54DK","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160205","20160205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP55DK","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160205","20160205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP56DK","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160205","20160205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP56YT","SOR IBERICA","SP71","20170921","20170921","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP57DK","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160205","20160205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP61DJ","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160205","20160205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP75GH","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160425","20160425","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP76GH","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20160425","20160425","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP80SJ","SOR IBERICA","SP71","20170323","20170323","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP81TN","SOR IBERICA","SP71","20170508","20170508","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP84VL","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170622","20170622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP85VL","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170622","20170622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP86VL","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170622","20170622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP87VL","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170622","20170622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP89VL","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170622","20170622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP91GG","SOR IBERICA","SP71","20160421","20160421","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP91VL","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170622","20170622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP94VL","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170622","20170622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP95TP","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170511","20170511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP95VL","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170622","20170622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP96TP","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170511","20170511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP96VL","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170622","20170622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP97TP","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170511","20170511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP97VL","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170622","20170622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP98TP","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170511","20170511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP98VL","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170622","20170622","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP99TP","SOR IBERICA","SP71 - SEMIRREMOLQUE FRIGORIFICO","20170511","20170511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR06FN","SOR IBERICA","SP71+SEMIRREMOLQUE FRIGORIFICO","20180220","20180220","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR08HG","SOR IBERICA","SP71","20180410","20180410","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR11LK","SOR IBERICA","SP71","20180814","20180814","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR12RJ","SOR IBERICA","SP71-SEMIRREMOLQUE","20181206","20181206","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR19YY","SOR IBERICA","SP71","20190701","20190701","N.v.t.",,"gecond. met temperatuurreg."
