"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33TNHZ","Personenauto","SAAB","96V4","20230402","20200502",,"sedan",,"ROOD","Niet geregistreerd","4","1498","914",,"1014",,,"19780228","20061204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen wand a. l. voorzitting","0",,,,,,"0","0.05","249","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-02T00:00:00.000","2020-05-02T00:00:00.000","1978-02-28T00:00:00.000","2006-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SE87","Personenauto","SAAB","96V4","20230611","20140827",,"sedan","5","ROOD","Niet geregistreerd","4","1498","914",,"1014",,,"19750429","19750429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. onder achterzitting","0",,,,,,"0","0.05","249","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-11T00:00:00.000","2014-08-27T00:00:00.000","1975-04-29T00:00:00.000","1975-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB25","Personenauto","SAAB","96V4",,"20081018",,"sedan","5","GROEN","Niet geregistreerd","4","1498","914",,"1014","507","910","19731206","20081007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.05","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2008-10-18T00:00:00.000","1973-12-06T00:00:00.000","2008-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA73","Personenauto","SAAB","96V4",,"20141211",,"sedan",,"BEIGE","Niet geregistreerd","4",,"914",,"1014",,"400","19730228","20020402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen vert. wand onder l. achterzitting",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-12-11T00:00:00.000","1973-02-28T00:00:00.000","2002-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YB96","Personenauto","SAAB","96V4",,"20090915",,"sedan","4","GROEN","Niet geregistreerd","4","1498","914",,"1014",,,"19730712","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.05","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2009-09-15T00:00:00.000","1973-07-12T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YA47","Personenauto","SAAB","96V4","20241024","20160718",,"sedan",,"BLAUW","Niet geregistreerd","4",,"914",,"1014",,,"19770902","20020905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen wand onder achterzitting",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2016-07-18T00:00:00.000","1977-09-02T00:00:00.000","2002-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7351UN","Personenauto","SAAB","96V4",,"20190727",,"sedan","5","GROEN","Niet geregistreerd","4","1498","914",,"1014",,,"19720629","19720629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. a. voorzitting","0",,,,,,"0","0.05","249","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2019-07-27T00:00:00.000","1972-06-29T00:00:00.000","1972-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DJ36","Personenauto","SAAB","96V4","20251103","20211208",,"sedan","2","ORANJE","Niet geregistreerd","4","1498","954",,"1054",,,"19740717","19740717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat by l. deurdorpel",,,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-11-03T00:00:00.000","2021-12-08T00:00:00.000","1974-07-17T00:00:00.000","1974-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GD17","Personenauto","SAAB","96V4","20260302","20220304",,"sedan","4","BRUIN","Niet geregistreerd","4","1498","914",,"1014",,,"19750708","19750708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen vert. wand onder l. achterzitting",,,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-03-02T00:00:00.000","2022-03-04T00:00:00.000","1975-07-08T00:00:00.000","1975-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9878XR","Personenauto","SAAB","96V4",,"20170322",,"sedan","5","ROOD","Niet geregistreerd","4","1498","914",,"1014",,,"19730516","19730516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. dwarsbalk by achterzitting","0",,,,,,"0","0.05","249","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2017-03-22T00:00:00.000","1973-05-16T00:00:00.000","1973-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99AU47","Personenauto","SAAB","96V4",,"20130725",,"sedan","5","WIT","Niet geregistreerd","4","1498","962",,"1062",,,"19740208","19740208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen wand onder l. achterzitting","0",,,,,,"0","0.05","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2013-07-25T00:00:00.000","1974-02-08T00:00:00.000","1974-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2198","Personenauto","SAAB","96V4",,"20141202",,"sedan",,"GEEL","Niet geregistreerd","4",,"914",,"1014",,"400","19700615","20000426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen vert. wand onder l. achterzitting",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-12-02T00:00:00.000","1970-06-15T00:00:00.000","2000-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3354","Personenauto","SAAB","96V4",,"20000628",,"sedan",,"ROOD","Niet geregistreerd","4",,"914","1350","1014",,"400","19690915","20000628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen vert. wand onder l. achterzitting","1350",,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2000-06-28T00:00:00.000","1969-09-15T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6870","Personenauto","SAAB","96V4",,"20020405",,"sedan",,"BEIGE","Niet geregistreerd","4",,"958",,"1058","400","400","19710228","20010313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen vert. wand onder l. achterzitting",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-04-05T00:00:00.000","1971-02-28T00:00:00.000","2001-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8500","Personenauto","SAAB","96V4",,"20221021",,"sedan",,"GRIJS","Niet geregistreerd","4",,"914",,"1014","400","400","19710630","20010710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen vert. wand onder l. achterzitting",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2022-10-21T00:00:00.000","1971-06-30T00:00:00.000","2001-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1031","Personenauto","SAAB","96V4",,"20071222",,"sedan",,"GEEL","Niet geregistreerd","4",,"914",,"1014",,,"19720324","20020305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen vert. wand a. l. voorzitting",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2007-12-22T00:00:00.000","1972-03-24T00:00:00.000","2002-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1315","Personenauto","SAAB","96V4",,"20140410",,"sedan",,"WIT","Niet geregistreerd","4",,"914",,"1014",,"400","19681017","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. wand onder achterzitting",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-04-10T00:00:00.000","1968-10-17T00:00:00.000","2002-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2732","Personenauto","SAAB","96V4",,"20180813",,"sedan",,"BLAUW","Niet geregistreerd","4",,"914",,"1014",,"400","19670906","20020903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen vert. wand onder achterzitting",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-08-13T00:00:00.000","1967-09-06T00:00:00.000","2002-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
