"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T92DRJ","HONDA","TRX 350 TE","19890630","20220412","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DBL","HONDA","ATC 110","19790630","20220209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT46N","HONDA","FL350 ODYDEY","19850630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ80N","HONDA","TRX 420 FOURTRAX","20120630","20210402","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ97L","HONDA","TRX 250 TMG","20160630","20210401","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFT98D","HONDA","TRX 3500 RX","20100630","20210419","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD75J","HONDA","FOREMAN TRX500FE","20160630","20210505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ67D","HONDA","TRX 420","20080630","20210517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ75D","HONDA","TRX 250","20050630","20210517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ95D","HONDA","TRX 500FA","20080630","20210517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGR75S","HONDA","RINCON 680","20120630","20210528","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT60F","HONDA","ATC 250R","19860630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV70V","HONDA","ONBEKEND","20120630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV71V","HONDA","ONBEKEND","20120630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV72V","HONDA","ONBEKEND","20120630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV85Z","HONDA","ATC 250R","19860630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV88Z","HONDA","TRX 420","20150630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGX12R","HONDA","TRX450ES","20160630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THG16N","HONDA","FOREMAN TRX500FE","20130630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THK08F","HONDA","ONBEKEND","19980630","20210625","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THK10D","HONDA","TRX450ES","19990630","20210625","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THK12D","HONDA","RINCON 680","20040630","20210625","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THK96B","HONDA","TRX 250 TM","20180630","20210625","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS18T","HONDA","TRX350","20050630","20210709","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS39J","HONDA","ONBEKEND","20080630","20210708","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX99Z","HONDA","ONBEKEND","20110630","20210719","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJD01S","HONDA","FOREMAN TRX500FE","20210726","20210726","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJF75T","HONDA","FOREMAN TRX500FE","20070630","20210728","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJH62R","HONDA","ONBEKEND","19990630","20210802","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJL24V","HONDA","TRX350","20080630","20210809","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKB79T","HONDA","TRX350","20010630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK02N","HONDA","TRX 250 TM","20050630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK24P","HONDA","TRX 420 FOURTRAX","20140630","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK24R","HONDA","ONBEKEND","19840630","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK26R","HONDA","TRX 250 TM","20070630","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK34R","HONDA","TRX 250 TM","20100630","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK40R","HONDA","TRX 250","19980630","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK84R","HONDA","TRX 300","19900630","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK98K","HONDA","TRX 250","20140630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKN43B","HONDA","TRX 420 FOURTRAX","20180630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKN86B","HONDA","ATC 200X","19840630","20210910","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKZ45J","HONDA","TRX 250","20110630","20210921","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLG61S","HONDA","TRX 250 TM","20050630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLL31B","HONDA","RINCON 680","20170630","20210930","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLP98B","HONDA","TRX 300","20040630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLR42K","HONDA","TRX 250","20000630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLR47K","HONDA","ATC 250 ES / BIG RED","19870630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLT47Z","HONDA","TRX 250","20140630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLT80K","HONDA","TRX 250","20120630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLV30J","HONDA","TRX 250","20060630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNB10B","HONDA","TRX 420 FOURTRAX","20110630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNB50X","HONDA","TRX 420 FOURTRAX","20080630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TND51F","HONDA","TRX 300","19970630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TND71F","HONDA","ATC 250 ES / BIG RED","19850630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ06B","HONDA","TRX 250","20110630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNK32L","HONDA","TRX 250 TM","20060630","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR50R","HONDA","TRX 250 TM","20120630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX88G","HONDA","TRX 250 TM","20120630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ13J","HONDA","TRX 420","20110630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD87T","HONDA","TRX 300","19990630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD90T","HONDA","TRX 300","19880630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPV37D","HONDA","TRX 420 FOURTRAX","20130630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPV46D","HONDA","TRX 420 FOURTRAX","20200630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRF23V","HONDA","TRX 500FA","20150630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRJ04V","HONDA","TRX 300","19930630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRJ13Z","HONDA","TRX 420","20190630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRL79D","HONDA","TRX350","20120630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRV23B","HONDA","TRX 250","20060630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSB23D","HONDA","TRX 250 TM","20120630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSF04K","HONDA","TRX 250 TM","20110630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSF24V","HONDA","TRX 250","20160630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH68R","HONDA","TRX 250","20060630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSJ44T","HONDA","TRX 400","20050630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSJ73S","HONDA","ONBEKEND","19900630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSK41J","HONDA","TRX 250 TM","20110630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSV03J","HONDA","TRX 420","20160630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX41K","HONDA","TRX 250 TM","20090630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB27S","HONDA","TRX 250 TM","20110630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD32K","HONDA","ATC 250 ES / BIG RED","19850630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF75R","HONDA","TRX 420","20120630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTH48R","HONDA","ATC 250 ES / BIG RED","19840630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK77T","HONDA","TRX 250","19950630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTS74N","HONDA","TRX 250 TM","20170630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV45G","HONDA","TRX500FE","20180630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD12J","HONDA","ONBEKEND","20050630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD23J","HONDA","ONBEKEND","19990630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVF63V","HONDA","TRX 250 TM","20120630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVG09N","HONDA","TRX 250 TE","20140630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVG31L","HONDA","ONBEKEND","20040630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVK30B","HONDA","TRX 250 TE","20050630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP20P","HONDA","TRX 300","19950630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVS77X","HONDA","TRX 250 TMG","20120630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXF33V","HONDA","ONBEKEND","19830630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXH76D","HONDA","TRX 250 TMG","20160630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ01N","HONDA","TRX 250 TM","20070630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ03P","HONDA","TRX 420 FOURTRAX","20040630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ04P","HONDA","TRX 420","20160630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ33P","HONDA","ATC 70","19740630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ37L","HONDA","TRX 400","19960630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ39P","HONDA","TRX 250 TMG","20160630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ55P","HONDA","TRX 250 TM","20120630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ56P","HONDA","ATC 250 ES / BIG RED","19850630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ74L","HONDA","TRX 420 FOURTRAX","20080630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ82L","HONDA","ATC 250R","19830630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ94P","HONDA","TRX 400","20000630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXL71G","HONDA","TRX450FE","20020630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXL76F","HONDA","ATC 250 ES / BIG RED","19840630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN90D","HONDA","TRX350","20020630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXP06K","HONDA","ATC 70","19830630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXS75L","HONDA","ATC 185S","19810630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXT60K","HONDA","TRX350","20020630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX89P","HONDA","TRX 400","20050630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB04P","HONDA","TRX 420","20130630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB62X","HONDA","TRX 300","19920630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF97X","HONDA","TRX 420","20110630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZH20R","HONDA","ATC 70","19850630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZH41B","HONDA","TRX 250 TM","20150630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZH86H","HONDA","TRX 500FA","20120630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZH95S","HONDA","ATC 250R","19850630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZK05D","HONDA","TRX 420 FOURTRAX","20130630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL13G","HONDA","TRX 400","20040630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL19G","HONDA","FOREMAN TRX500FE","20050630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL22G","HONDA","TRX 500 FPA","20150630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL49G","HONDA","TRX 420","20120630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL55B","HONDA","ATC 70","19830630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL56G","HONDA","TRX 350 FM","20060630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL62G","HONDA","TRX 420","20130630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL71G","HONDA","TRX 250 TM","20140630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL77B","HONDA","ATC 70","19850630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL89B","HONDA","ATC 70","19830630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZP96R","HONDA","TRX 250","20120630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZR16Z","HONDA","TRX 250 EX","20070630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZR26X","HONDA","TRX 250","20050630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS65G","HONDA","TRX 420","20120630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS71J","HONDA","TRX 420 FOURTRAX","20160630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZT69H","HONDA","TRX 420 FOURTRAX","20100630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZZ72R","HONDA","TRX 250 TM","20110630","20211231","N.v.t.",,"Niet geregistreerd"
