"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XN47YD","OPEL","VECTRA C1.6NZ U9","19890726","19890726","GRIJS",,"sedan"
"Personenauto","XR06XN","OPEL","VECTRA C1.6NZ U9","19890921","19890921","ROOD",,"sedan"
"Personenauto","XR32GF","OPEL","VECTRA C1.6NZ U9","19890904","19890904","BLAUW",,"sedan"
"Personenauto","XR56TH","OPEL","VECTRA C1.6NZ U9","19890928","19890928","WIT",,"sedan"
"Personenauto","XR81VG","OPEL","VECTRA C1.6NZ U9","19890913","19890913","ROOD",,"sedan"
"Personenauto","XR91LL","OPEL","VECTRA C1.6NZ U9","19890906","19890906","GRIJS",,"sedan"
"Personenauto","XS19PT","OPEL","VECTRA C1.6NZ U9","19890928","19890928","GRIJS",,"sedan"
"Personenauto","XS21JV","OPEL","VECTRA C1.6NZ U9","19890926","19890926","ROOD",,"sedan"
"Personenauto","XS93GB","OPEL","VECTRA C1.6NZ U9","19890922","19890922","WIT",,"sedan"
"Personenauto","XT11FH","OPEL","VECTRA C1.6NZ U9","19891012","19891012","GRIJS",,"sedan"
"Personenauto","XT86RZ","OPEL","VECTRA C1.6NZ U9","19891101","19891101","ROOD",,"sedan"
"Personenauto","XV03JG","OPEL","VECTRA C1.6NZ U9","19891107","19891107","ZWART",,"sedan"
"Personenauto","XV07JG","OPEL","VECTRA C1.6NZ U9","19891106","19891106","WIT",,"sedan"
"Personenauto","XV18FJ","OPEL","VECTRA C1.6NZ U9","19891121","19891121","BLAUW",,"sedan"
"Personenauto","XV50DK","OPEL","VECTRA C1.6NZ U9","19891101","19891101","GROEN",,"sedan"
"Personenauto","XV79BL","OPEL","VECTRA C1.6NZ U9","19891030","19891030","ROOD",,"sedan"
"Personenauto","XX16DP","OPEL","VECTRA C1.6NZ U9","19891129","19891129","ZWART",,"sedan"
"Personenauto","XY22ZJ","OPEL","VECTRA C1.6NZ U9","19900104","19900104","WIT",,"sedan"
"Personenauto","XZ35GJ","OPEL","VECTRA C1.6NZ U9","19900108","19900108","WIT",,"sedan"
"Personenauto","YB63FH","OPEL","VECTRA C1.6NZ U9","19900130","19900130","ROOD",,"sedan"
"Personenauto","YB99VL","OPEL","VECTRA C1.6NZ U9","19900207","19900207","WIT",,"sedan"
"Personenauto","YD11JL","OPEL","VECTRA C1.6NZ U9","19900214","19900214","BLAUW",,"sedan"
"Personenauto","YD19KN","OPEL","VECTRA C1.6NZ U9","19900219","19900219","GRIJS",,"sedan"
"Personenauto","YD98PB","OPEL","VECTRA C1.6NZ U9","19900221","19900221","ZWART",,"sedan"
"Personenauto","YF77DN","OPEL","VECTRA C1.6NZ U9","19900313","19900313","BLAUW",,"sedan"
"Personenauto","YF83XT","OPEL","VECTRA C1.6NZ U9","19900320","19900320","ROOD",,"sedan"
"Personenauto","YF83XV","OPEL","VECTRA C1.6NZ U9","19900315","19900315","WIT",,"sedan"
"Personenauto","YG13LH","OPEL","VECTRA C1.6NZ U9","19900327","19900327","GRIJS",,"sedan"
"Personenauto","YG32SJ","OPEL","VECTRA C1.6NZ U9","19900326","19900326","ROOD",,"sedan"
"Personenauto","YG93TZ","OPEL","VECTRA C1.6NZ U9","19900412","19900412","GRIJS",,"sedan"
"Personenauto","YG98SJ","OPEL","VECTRA C1.6NZ U9","19900323","19900323","GRIJS",,"sedan"
"Personenauto","YH16JK","OPEL","VECTRA C1.6NZ U9","19900530","19900530","ROOD",,"sedan"
"Personenauto","YJ15VJ","OPEL","VECTRA C1.6NZ U9","19900503","19900503","GRIJS",,"sedan"
"Personenauto","YK40SH","OPEL","VECTRA C1.6NZ U9","19900522","19900522","ZWART",,"sedan"
"Personenauto","YL24TT","OPEL","VECTRA C1.6NZ U9","19900602","19900602","GRIJS",,"sedan"
"Personenauto","YL54ZK","OPEL","VECTRA C1.6NZ U9","19900614","19900614","ROOD",,"sedan"
"Personenauto","YL78RV","OPEL","VECTRA C1.6NZ U9","19900606","19900606","GRIJS",,"sedan"
"Personenauto","YN92NN","OPEL","VECTRA C1.6NZ U9","19900625","19900625","ROOD",,"sedan"
"Personenauto","YP23YB","OPEL","VECTRA C1.6NZ U9","19900810","19900810","ROOD",,"sedan"
"Personenauto","YP47ZB","OPEL","VECTRA C1.6NZ U9","19900716","19900716","ROOD",,"sedan"
"Personenauto","YP62HF","OPEL","VECTRA C1.6NZ U9","19900629","19900629","ZWART",,"sedan"
"Personenauto","YP71JR","OPEL","VECTRA C1.6NZ U9","19900718","19900718","ZWART",,"sedan"
"Personenauto","YR21RX","OPEL","VECTRA C1.6NZ U9","19900802","19900802","BLAUW",,"sedan"
"Personenauto","YR30HS","OPEL","VECTRA C1.6NZ U9","19900809","19900809","BLAUW",,"sedan"
"Personenauto","YS36HL","OPEL","VECTRA C1.6NZ U9","19900829","19900829","ROOD",,"sedan"
"Personenauto","YS59GP","OPEL","VECTRA C1.6NZ U9","19900817","19900817","WIT",,"sedan"
"Personenauto","YS71ZK","OPEL","VECTRA C1.6NZ U9","19900906","19900906","GRIJS",,"sedan"
"Personenauto","YT77HF","OPEL","VECTRA C1.6NZ U9","19900920","19900920","GRIJS",,"sedan"
"Personenauto","YV15TG","OPEL","VECTRA C1.6NZ U9","19901017","19901017","ZWART",,"sedan"
"Personenauto","YV74JD","OPEL","VECTRA C1.6NZ U9","19901005","19901005","ROOD",,"sedan"
"Personenauto","YX20BL","OPEL","VECTRA C1.6NZ U9","19901024","19901024","GRIJS",,"sedan"
"Personenauto","YX59ZL","OPEL","VECTRA C1.6NZ U9","19901120","19901120","BLAUW",,"sedan"
"Personenauto","YY23NX","OPEL","VECTRA C1.6NZ U9","19901127","19901127","GRIJS",,"sedan"
"Personenauto","YY59DT","OPEL","VECTRA C1.6NZ U9","19901114","19901114","GROEN",,"sedan"
"Personenauto","YY84HK","OPEL","VECTRA C1.6NZ U9","19901121","19901121","WIT",,"sedan"
"Personenauto","YZ14SJ","OPEL","VECTRA C1.6NZ U9","19910104","19910104","ROOD",,"sedan"
"Personenauto","YZ17YT","OPEL","VECTRA C1.6NZ U9","19910104","19910104","GRIJS",,"sedan"
"Personenauto","YZ18DZ","OPEL","VECTRA C1.6NZ U9","19910102","19910102","ROOD",,"sedan"
"Personenauto","YZ19BH","OPEL","VECTRA C1.6NZ U9","19901218","19901218","BLAUW",,"sedan"
"Personenauto","YZ31DZ","OPEL","VECTRA C1.6NZ U9","19910102","19910102","GRIJS",,"sedan"
"Personenauto","YZ38FK","OPEL","VECTRA C1.6NZ U9","19910103","19910103","ZWART",,"sedan"
"Personenauto","YZ39FK","OPEL","VECTRA C1.6NZ U9","19910103","19910103","ZWART",,"sedan"
"Personenauto","YZ54FJ","OPEL","VECTRA C1.6NZ U9","19910108","19910108","BLAUW",,"sedan"
"Personenauto","YZ92VL","OPEL","VECTRA C1.6NZ U9","19910102","19910102","BLAUW",,"sedan"
"Personenauto","ZB04NJ","OPEL","VECTRA C1.6NZ U9","19910110","19910110","ROOD",,"sedan"
"Personenauto","ZD45BF","OPEL","VECTRA C1.6NZ U9","19910111","19910111","GRIJS",,"sedan"
"Personenauto","ZD84TV","OPEL","VECTRA C1.6NZ U9","19910125","19910125","BLAUW",,"sedan"
"Personenauto","ZD98JN","OPEL","VECTRA C1.6NZ U9","19910121","19910121","GRIJS",,"sedan"
"Personenauto","ZF48TR","OPEL","VECTRA C1.6NZ U9","19910214","19910214","WIT",,"sedan"
"Personenauto","ZG01NL","OPEL","VECTRA C1.6NZ U9","19910301","19910301","ROOD",,"sedan"
"Personenauto","ZG78YK","OPEL","VECTRA C1.6NZ U9","19910318","19910318","BLAUW",,"sedan"
"Personenauto","ZG94VZ","OPEL","VECTRA C1.6NZ U9","19910308","19910308","ROOD",,"sedan"
"Personenauto","ZH35SX","OPEL","VECTRA C1.6NZ U9","19910320","19910320","ZWART",,"sedan"
"Personenauto","ZJ32SG","OPEL","VECTRA C1.6NZ U9","19910425","19910425","ROOD",,"sedan"
"Personenauto","ZL39PS","OPEL","VECTRA C1.6NZ U9","19910510","19910510","GRIJS",,"sedan"
"Personenauto","ZL61PT","OPEL","VECTRA C1.6NZ U9","19910506","19910506","BLAUW",,"sedan"
"Personenauto","ZL70KX","OPEL","VECTRA C1.6NZ U9","19910507","19910507","GRIJS",,"sedan"
"Personenauto","ZL85JN","OPEL","VECTRA C1.6NZ U9","19910501","19910501","BLAUW",,"sedan"
"Personenauto","ZN05RB","OPEL","VECTRA C1.6NZ U9","19910528","19910528","ROOD",,"sedan"
"Personenauto","ZR38GV","OPEL","VECTRA C1.6NZ U9","19910606","19910606","ROOD",,"sedan"
"Personenauto","ZR82DG","OPEL","VECTRA C1.6NZ U9","19910613","19910613","BLAUW",,"sedan"
"Personenauto","ZS02SJ","OPEL","VECTRA C1.6NZ U9","19910702","19910702","ROOD",,"sedan"
"Personenauto","ZS06ZY","OPEL","VECTRA C1.6NZ U9","19910705","19910705","ROOD",,"sedan"
"Personenauto","ZS64XN","OPEL","VECTRA C1.6NZ U9","19910823","19910823","ROOD",,"sedan"
"Personenauto","ZT10DB","OPEL","VECTRA C1.6NZ U9","19910705","19910705","WIT",,"sedan"
"Personenauto","ZT22VP","OPEL","VECTRA C1.6NZ U9","19910724","19910724","ZWART",,"sedan"
"Personenauto","ZT60LL","OPEL","VECTRA C1.6NZ U9","19910722","19910722","ROOD",,"sedan"
"Personenauto","ZT69TR","OPEL","VECTRA C1.6NZ U9","19910731","19910731","BLAUW",,"sedan"
"Personenauto","ZX18LG","OPEL","VECTRA C1.6NZ U9","19910903","19910903","ZWART",,"sedan"
"Personenauto","ZX39BK","OPEL","VECTRA C1.6NZ U9","19910829","19910829","BLAUW",,"sedan"
