"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31WHZF","Aanhangwagen","ROTAIR","MDVN 80 AD",,"20120823",,"compressor",,"N.v.t.","N.v.t.",,,"1380","1500",,,,"20120215","20120215","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,,,,,"159","O2",,,"r. motorruimte","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-23T00:00:00.000","2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WKFN","Middenasaanhangwagen","ROTAIR","MDVN 52 AK",,"20130603",,"compressor",,"N.v.t.","N.v.t.",,,"850","1000",,,,"20130527","20130527","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"336",,,,"134","O2",,,"r. by motorruimte","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-03T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WNTF","Middenasaanhangwagen","ROTAIR","MDVN 53K",,"20200506",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20160226","20160226","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,,,,,"134","O2",,,"op r. balk","1000","MDVN 46",,"e3*2007/46*0349*00","1","53K","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-06T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WDDZ","Aanhangwagen","ROTAIR","MDVN 52 APG",,"20120619",,"compressor",,"N.v.t.","N.v.t.",,,"1120","1500",,,,"20081106","20081106","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,,"378",,,,"159","O2",,,"r. balk v.","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-19T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WGNX","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20170123",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20101110","20101110","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"336",,,,"134","O2",,,"r. balk v.","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-23T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WNTF","Middenasaanhangwagen","ROTAIR","MDVN 53K",,"20160316",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20160226","20160226","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,,,,,"134","O2",,,"op r. balk","1000","MDVN 46",,"e3*2007/46*0349*00","1","53K","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-16T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WNJG","Middenasaanhangwagen","ROTAIR","MDVN 53 K",,"20200506",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20150922","20150922","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","0","0",,"0","134","O2",,,"r. balk","1000","MDVN 46",,"e3*2007/46*0349*00","1","53K","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-06T00:00:00.000","2015-09-22T00:00:00.000","2015-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WFPH","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20100215",,"compressor",,"N.v.t.","N.v.t.",,,"930","1000",,,,"20100127","20100127","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"332",,,,"134","O2",,,"r. balk v.","1300",,,,,,,,"227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-15T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WLJS","Middenasaanhangwagen","ROTAIR","MDVN 52 AP",,"20180601",,"compressor",,"N.v.t.","N.v.t.",,,"940","1000",,,,"20140926","20140926","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,,,,,"134","O2",,,"r. zywand onder wand","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-01T00:00:00.000","2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WBFD","Aanhangwagen","ROTAIR","MDVN 45 AP",,"20080421",,"compressor",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20080407","20080407","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"333",,,,"134","O2",,,"r. v.","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-21T00:00:00.000","2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WKFK","Middenasaanhangwagen","ROTAIR","MDVN 80 AK",,"20220614",,"compressor",,"N.v.t.","N.v.t.",,,"1288","1500",,,,"20130524","20130524","Geen verstrekking in Open Data",,"N.v.t.","100","212",,,,,,,,,,,"159","O2",,,"r. balk v.","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-14T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WFHG","Aanhangwagen","ROTAIR","MDVS 85 P14",,"20091008",,"compressor",,"N.v.t.","N.v.t.",,,"2160","2500",,,,"20091001","20091001","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,,"445",,,,"195","O2",,,"r. balk v.","2500",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-08T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJFZ","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20191128",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20120420","20120420","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"350",,,,"134","O2",,,"r. balk","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-28T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WJDJ","Aanhangwagen","ROTAIR","MDVN 71 AP",,"20190723",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20120328","20120328","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"389",,,,"160","O2",,,"r. balk motorruimte","1500",,,,,,,,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-23T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WDHH","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20230111",,"compressor",,"N.v.t.","N.v.t.",,,"880","1000",,,,"20081215","20081215","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"324",,,,"134","O2",,,"r. balk v.","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-11T00:00:00.000","2008-12-15T00:00:00.000","2008-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WHHS","Aanhangwagen","ROTAIR","MDVS 120 P7",,"20211112",,"compressor",,"N.v.t.","N.v.t.",,,"2050","2500",,,,"20110616","20110616","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,,,,,,"198","O2",,,"r. balk v.","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-12T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WJFZ","Aanhangwagen","ROTAIR","MDVN 45 AP",,"20190723",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20120420","20120420","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"350",,,,"134","O2",,,"r. balk","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-23T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WTVP","Middenasaanhangwagen","ROTAIR","MDVN 46 K",,"20190508",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20190508","20190508","Geen verstrekking in Open Data",,"N.v.t.","110","50",,,,,"0","2","0","0",,"0","134","O2",,,,"1000","MDVN 46",,"e3*2007/46*0349*00","1","46K","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-08T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"100",,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
